latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.443156684999,-9.1718874825097,"Orchis italica","Francisco Clamote","Francisco Clamote",23/4/2014,10000
38.443156684999,-9.1718874825097,"Orchis italica","Francisco Clamote","Francisco Clamote",13/3/2014,10000
38.443156684999,-9.1718874825097,"Orchis italica","Francisco Clamote","Francisco Clamote",13/3/2014,10000
38.443156684999,-9.1718874825097,"Orchis italica","Francisco Clamote","Francisco Clamote",6/3/2014,10000
38.443156684999,-9.1718874825097,"Orchis italica","Francisco Clamote","Francisco Clamote",12/4/2013,10000
38.443156684999,-9.1718874825097,"Orchis italica","Francisco Clamote","Francisco Clamote",12/4/2013,10000
38.443156684999,-9.1718874825097,"Orchis italica","Francisco Clamote","Francisco Clamote",14/3/2013,10000
38.443156684999,-9.1718874825097,"Orchis italica","Francisco Clamote","Francisco Clamote",14/3/2013,10000
38.623397448217,-9.1723168745271,"Orchis italica","Francisco Clamote","Francisco Clamote",2/3/2021,10000
38.623397448217,-9.1723168745271,"Orchis italica","Francisco Clamote","Francisco Clamote",2/3/2021,10000
38.623397448217,-9.1723168745271,"Orchis italica","Francisco Clamote","Francisco Clamote",2/3/2021,10000
38.623397448217,-9.1723168745271,"Orchis italica","Francisco Clamote","Francisco Clamote",19/3/2018,10000
38.623397448217,-9.1723168745271,"Orchis italica","Francisco Clamote","Francisco Clamote",19/3/2018,10000
38.71351574099,-9.1725330147359,"Orchis italica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",27/3/2022,10000
38.71351574099,-9.1725330147359,"Orchis italica","Guilherme Ramos","Guilherme Ramos",27/3/2022,10000
38.893748144057,-9.1729682070125,"Orchis italica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/2/2021,10000
38.893748144057,-9.1729682070125,"Orchis italica","Francisco Clamote","Francisco Clamote",6/3/2015,10000
38.893748144057,-9.1729682070125,"Orchis italica","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.983862252471,-9.1731872685664,"Orchis italica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/4/2020,10000
39.164086278459,-9.1736283464817,"Orchis italica","André Carapeto, João Farminhão","André Carapeto, João Farminhão",27/2/2024,10000
39.344304710691,-9.1740733965197,"Orchis italica","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Orchis italica","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Orchis italica","Paulo Lemos","Paulo Lemos",14/3/2020,10000
39.344304710691,-9.1740733965197,"Orchis italica","Paulo Lemos","Paulo Lemos",14/3/2020,10000
39.344304710691,-9.1740733965197,"Orchis italica","Paulo Lemos","Paulo Lemos",10/3/2020,10000
39.344304710691,-9.1740733965197,"Orchis italica","Paulo Lemos","Paulo Lemos",8/3/2020,10000
39.344304710691,-9.1740733965197,"Orchis italica","Paulo Lemos","Paulo Lemos",8/3/2020,10000
39.344304710691,-9.1740733965197,"Orchis italica","Paulo Lemos","Paulo Lemos",8/3/2020,10000
39.344304710691,-9.1740733965197,"Orchis italica","Paulo Lemos","Paulo Lemos",8/3/2020,10000
39.344304710691,-9.1740733965197,"Orchis italica","Paulo Lemos","Paulo Lemos",22/1/2020,10000
39.344304710691,-9.1740733965197,"Orchis italica","Paulo Lemos","Paulo Lemos",26/2/2019,10000
39.344304710691,-9.1740733965197,"Orchis italica","Paulo Lemos","Paulo Lemos",17/3/2013,10000
39.344304710691,-9.1740733965197,"Orchis italica","Paulo Lemos","Paulo Lemos",17/3/2013,10000
39.434411826963,-9.1742974233611,"Orchis italica","Paulo Lemos","Paulo Lemos",25/2/2020,10000
39.434411826963,-9.1742974233611,"Orchis italica","Paulo Lemos","Paulo Lemos",26/4/2019,10000
38.44326874999,-9.0572959336233,"Orchis italica","Ivo Rodrigues","Ivo Rodrigues",1/4/2023,10000
38.44326874999,-9.0572959336233,"Orchis italica","Francisco Clamote","Francisco Clamote",10/3/2020,10000
38.44326874999,-9.0572959336233,"Orchis italica","Francisco Clamote","Francisco Clamote",10/3/2020,10000
38.44326874999,-9.0572959336233,"Orchis italica","Francisco Clamote","Francisco Clamote",10/3/2020,10000
38.44326874999,-9.0572959336233,"Orchis italica","Francisco Clamote","Francisco Clamote",10/3/2020,10000
38.44326874999,-9.0572959336233,"Orchis italica","Francisco Clamote","Francisco Clamote",28/2/2020,10000
38.44326874999,-9.0572959336233,"Orchis italica","Francisco Clamote","Francisco Clamote",21/3/2019,10000
38.44326874999,-9.0572959336233,"Orchis italica","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",1/5/1994,10000
38.44326874999,-9.0572959336233,"Orchis italica","Paulo Pereira","Paulo Pereira",28/3/1996,10000
38.44326874999,-9.0572959336233,"Orchis italica","Francisco Clamote","Francisco Clamote",6/4/2013,10000
38.533390187669,-9.0573673395242,"Orchis italica","João Farminhão","João Farminhão",5/4/2012,10000
38.533390187669,-9.0573673395242,"Orchis italica","João Farminhão","João Farminhão",5/4/2014,10000
38.623510234328,-9.0574390653271,"Orchis italica","André Carapeto","André Carapeto",14/3/2014,10000
38.623510234328,-9.0574390653271,"Orchis italica","André Carapeto","André Carapeto",14/3/2014,10000
38.893862018552,-9.0576561777309,"Orchis italica","Miguel Porto","Miguel Porto",18/3/2023,10000
38.893862018552,-9.0576561777309,"Orchis italica","Miguel Porto","Miguel Porto",18/3/2023,10000
38.893862018552,-9.0576561777309,"Orchis italica","Miguel Porto","Miguel Porto",28/3/2021,10000
38.983976491568,-9.0577291987817,"Orchis italica","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",15/4/2023,10000
38.983976491568,-9.0577291987817,"Orchis italica","Miguel Porto","Miguel Porto",28/3/2021,10000
38.983976491568,-9.0577291987817,"Orchis italica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2021,10000
38.983976491568,-9.0577291987817,"Orchis italica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/3/2020,10000
39.074089568853,-9.0578025476116,"Orchis italica","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",24/3/2022,10000
39.074089568853,-9.0578025476116,"Orchis italica","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",24/3/2022,10000
39.074089568853,-9.0578025476116,"Orchis italica","Sara Lobo Dias","Sara Lobo Dias",24/3/2022,10000
39.074089568853,-9.0578025476116,"Orchis italica","AOSP","AOSP",,10000
39.074089568853,-9.0578025476116,"Orchis italica","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.074089568853,-9.0578025476116,"Orchis italica","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",26/3/2015,10000
39.074089568853,-9.0578025476116,"Orchis italica","André Carapeto","André Carapeto",22/3/2024,10000
39.074089568853,-9.0578025476116,"Orchis italica","André Carapeto","André Carapeto",22/3/2024,10000
39.074089568853,-9.0578025476116,"Orchis italica","André Carapeto","André Carapeto",22/3/2024,10000
39.074089568853,-9.0578025476116,"Orchis italica","André Carapeto","André Carapeto",22/3/2024,10000
39.074089568853,-9.0578025476116,"Orchis italica","André Carapeto","André Carapeto",22/3/2024,10000
39.074089568853,-9.0578025476116,"Orchis italica","André Carapeto","André Carapeto",22/3/2024,10000
39.164201249506,-9.0578762258308,"Orchis italica","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Orchis italica","Ana Júlia Pereira","Ana Júlia Pereira",6/4/2017,10000
39.164201249506,-9.0578762258308,"Orchis italica","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Orchis italica","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",27/3/2015,10000
39.164201249506,-9.0578762258308,"Orchis italica","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",29/4/2015,10000
39.164201249506,-9.0578762258308,"Orchis italica","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",29/4/2015,10000
39.164201249506,-9.0578762258308,"Orchis italica","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Orchis italica","Ana Júlia Pereira, Estêvão Portela-Pereira","Ana Júlia Pereira, Estêvão Portela-Pereira",25/3/2015,10000
39.164201249506,-9.0578762258308,"Orchis italica","Ana Júlia Pereira","Ana Júlia Pereira",29/4/2015,10000
39.164201249506,-9.0578762258308,"Orchis italica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2015,10000
39.164201249506,-9.0578762258308,"Orchis italica","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.164201249506,-9.0578762258308,"Orchis italica","Francisco Clamote","Francisco Clamote",15/4/2014,10000
37.001137413311,-8.9438042786684,"Orchis italica","Francisco Clamote","Francisco Clamote",9/3/2017,10000
37.001137413311,-8.9438042786684,"Orchis italica","Maria João Correia","Maria João Correia",16/3/2024,10000
38.44326874999,-8.9427040663767,"Orchis italica","Francisco Clamote","Francisco Clamote",13/4/2019,10000
38.44326874999,-8.9427040663767,"Orchis italica","Francisco Clamote","Francisco Clamote",6/4/2016,10000
38.533390187669,-8.9426326604758,"Orchis italica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",1/4/2023,10000
38.533390187669,-8.9426326604758,"Orchis italica","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Orchis italica","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",26/3/2022,10000
38.533390187669,-8.9426326604758,"Orchis italica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/3/2022,10000
38.533390187669,-8.9426326604758,"Orchis italica","Miguel Porto","Miguel Porto",13/3/2022,10000
38.533390187669,-8.9426326604758,"Orchis italica","Francisco Clamote","Francisco Clamote",15/3/2021,10000
38.533390187669,-8.9426326604758,"Orchis italica","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Orchis italica","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Orchis italica","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Orchis italica","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Orchis italica","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Orchis italica","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Orchis italica","Francisco Clamote","Francisco Clamote",28/2/2020,10000
38.533390187669,-8.9426326604758,"Orchis italica","Francisco Clamote","Francisco Clamote",16/3/2020,10000
38.533390187669,-8.9426326604758,"Orchis italica","Francisco Clamote","Francisco Clamote",16/3/2020,10000
38.533390187669,-8.9426326604758,"Orchis italica","Francisco Clamote","Francisco Clamote",16/3/2020,10000
38.533390187669,-8.9426326604758,"Orchis italica","Francisco Clamote","Francisco Clamote",16/3/2020,10000
38.533390187669,-8.9426326604758,"Orchis italica","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.533390187669,-8.9426326604758,"Orchis italica","Francisco Clamote","Francisco Clamote",13/3/2019,10000
38.533390187669,-8.9426326604758,"Orchis italica","Francisco Clamote","Francisco Clamote",4/4/2018,10000
38.533390187669,-8.9426326604758,"Orchis italica","Francisco Clamote","Francisco Clamote",4/4/2018,10000
38.533390187669,-8.9426326604758,"Orchis italica","Francisco Clamote","Francisco Clamote",23/3/2018,10000
38.533390187669,-8.9426326604758,"Orchis italica","Francisco Clamote","Francisco Clamote",23/3/2018,10000
38.533390187669,-8.9426326604758,"Orchis italica","Francisco Clamote","Francisco Clamote",22/3/2018,10000
38.533390187669,-8.9426326604758,"Orchis italica","Francisco Clamote","Francisco Clamote",19/4/2017,10000
38.533390187669,-8.9426326604758,"Orchis italica","AOSP","AOSP",,10000
38.533390187669,-8.9426326604758,"Orchis italica","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-8.9426326604758,"Orchis italica","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-8.9426326604758,"Orchis italica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/3/2014,10000
38.533390187669,-8.9426326604758,"Orchis italica","Francisco Clamote","Francisco Clamote",30/3/2013,10000
38.533390187669,-8.9426326604758,"Orchis italica","Francisco Clamote","Francisco Clamote",30/3/2013,10000
38.533390187669,-8.9426326604758,"Orchis italica","Francisco Clamote","Francisco Clamote",30/3/2013,10000
38.533390187669,-8.9426326604758,"Orchis italica","Francisco Clamote","Francisco Clamote",12/4/2013,10000
38.533390187669,-8.9426326604758,"Orchis italica","Francisco Clamote","Francisco Clamote",18/3/2013,10000
38.533390187669,-8.9426326604758,"Orchis italica","Francisco Clamote","Francisco Clamote",18/3/2013,10000
38.533390187669,-8.9426326604758,"Orchis italica","Francisco Clamote","Francisco Clamote",18/3/2013,10000
38.533390187669,-8.9426326604758,"Orchis italica","Francisco Clamote","Francisco Clamote",18/3/2013,10000
38.533390187669,-8.9426326604758,"Orchis italica","Francisco Clamote","Francisco Clamote",13/4/2012,10000
38.533390187669,-8.9426326604758,"Orchis italica","Francisco Clamote","Francisco Clamote",8/3/2024,10000
38.983976491568,-8.9422708012183,"Orchis italica","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
38.983976491568,-8.9422708012183,"Orchis italica","Miguel Porto","Miguel Porto",19/3/2022,10000
39.074089568853,-8.9421974523884,"Orchis italica","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",25/3/2022,10000
39.074089568853,-8.9421974523884,"Orchis italica","AOSP","AOSP",,10000
39.074089568853,-8.9421974523884,"Orchis italica","André Carapeto","André Carapeto",22/3/2024,10000
39.074089568853,-8.9421974523884,"Orchis italica","André Carapeto","André Carapeto",22/3/2024,10000
39.434527902876,-8.9419007468968,"Orchis italica","Samuel da Costa","Samuel da Costa",18/3/2023,10000
39.434527902876,-8.9419007468968,"Orchis italica","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Orchis italica","André Carapeto","André Carapeto",4/5/2012,10000
37.091174197859,-8.8312136632511,"Orchis italica","Brian Ottway","Brian Ottway",29/3/2013,10000
37.091174197859,-8.8312136632511,"Orchis italica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/3/2018,10000
37.091174197859,-8.8312136632511,"Orchis italica","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.181316027663,-8.8310133057926,"Orchis italica","Maria João Correia","Maria João Correia",3/3/2024,10000
37.271456481836,-8.8308120546247,"Orchis italica","Udo Schwarzer","Udo Schwarzer",26/5/2018,10000
37.271456481836,-8.8308120546247,"Orchis italica","Udo Schwarzer","Udo Schwarzer",1/4/2016,10000
37.361595559198,-8.8306099055653,"Orchis italica","Udo Schwarzer","Udo Schwarzer",28/3/2022,10000
37.361595559198,-8.8306099055653,"Orchis italica","Udo Schwarzer","Udo Schwarzer",21/3/2022,10000
37.361595559198,-8.8306099055653,"Orchis italica","Udo Schwarzer","Udo Schwarzer",3/3/2019,10000
37.361595559198,-8.8306099055653,"Orchis italica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/3/2018,10000
37.361595559198,-8.8306099055653,"Orchis italica","Udo Schwarzer","Udo Schwarzer",14/3/2014,10000
39.254196194235,-8.8261496274609,"Orchis italica","Paulo Lemos","Paulo Lemos",26/4/2009,10000
39.254196194235,-8.8261496274609,"Orchis italica","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.434411826963,-8.8257025766389,"Orchis italica","Filipe Covelo","Filipe Covelo",8/4/2023,10000
39.524517542199,-8.825477541963,"Orchis italica","Samuel da Costa","Samuel da Costa",31/3/2023,10000
39.524517542199,-8.825477541963,"Orchis italica","Samuel da Costa","Samuel da Costa",31/3/2023,10000
39.524517542199,-8.825477541963,"Orchis italica","Samuel da Costa","Samuel da Costa",20/3/2023,10000
39.524517542199,-8.825477541963,"Orchis italica","Samuel da Costa","Samuel da Costa",27/4/2022,10000
39.524517542199,-8.825477541963,"Orchis italica","Samuel da Costa","Samuel da Costa",16/4/2022,10000
39.524517542199,-8.825477541963,"Orchis italica","Samuel da Costa","Samuel da Costa",4/4/2022,10000
39.524517542199,-8.825477541963,"Orchis italica","Samuel da Costa","Samuel da Costa",14/4/2021,10000
39.524517542199,-8.825477541963,"Orchis italica","Samuel da Costa","Samuel da Costa",11/4/2020,10000
39.524517542199,-8.825477541963,"Orchis italica","AOSP","AOSP",,10000
40.245312729338,-8.823640373389,"Orchis italica","AOSP","AOSP",,10000
37.090960667038,-8.718690427158,"Orchis italica","Brian Ottway","Brian Ottway",29/3/2011,10000
37.181101802039,-8.7183565026744,"Orchis italica","Brian Ottway","Brian Ottway",2/4/2013,10000
37.181101802039,-8.7183565026744,"Orchis italica","Maria João Correia","Maria João Correia",13/2/2024,10000
37.181101802039,-8.7183565026744,"Orchis italica","Maria João Correia","Maria João Correia",29/3/2023,10000
39.2539655194,-8.7102504879167,"Orchis italica","Samuel da Costa","Samuel da Costa",,10000
39.344073299293,-8.7098787867686,"Orchis italica","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/4/2023,10000
39.344073299293,-8.7098787867686,"Orchis italica","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/1/2018,10000
39.434179677131,-8.7095054142263,"Orchis italica","Samuel da Costa","Samuel da Costa",21/4/2022,10000
39.434179677131,-8.7095054142263,"Orchis italica","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.524284652055,-8.7091303620005,"Orchis italica","Eduardo Marabuto","Eduardo Marabuto",5/5/2014,10000
39.524284652055,-8.7091303620005,"Orchis italica","Samuel da Costa","Samuel da Costa",2/4/2023,10000
39.524284652055,-8.7091303620005,"Orchis italica","Samuel da Costa","Samuel da Costa",10/4/2023,10000
39.524284652055,-8.7091303620005,"Orchis italica","Samuel da Costa","Samuel da Costa",10/4/2023,10000
39.524284652055,-8.7091303620005,"Orchis italica","Samuel da Costa","Samuel da Costa",31/3/2023,10000
39.524284652055,-8.7091303620005,"Orchis italica","Samuel da Costa","Samuel da Costa",27/4/2022,10000
39.524284652055,-8.7091303620005,"Orchis italica","Samuel da Costa","Samuel da Costa",21/4/2022,10000
39.524284652055,-8.7091303620005,"Orchis italica","Samuel da Costa","Samuel da Costa",8/4/2022,10000
39.524284652055,-8.7091303620005,"Orchis italica","Samuel da Costa","Samuel da Costa",12/4/2022,10000
39.524284652055,-8.7091303620005,"Orchis italica","Samuel da Costa","Samuel da Costa",27/3/2022,10000
39.524284652055,-8.7091303620005,"Orchis italica","Samuel da Costa","Samuel da Costa",27/3/2022,10000
39.524284652055,-8.7091303620005,"Orchis italica","Samuel da Costa","Samuel da Costa",26/3/2022,10000
39.524284652055,-8.7091303620005,"Orchis italica","Samuel da Costa","Samuel da Costa",2/4/2020,10000
39.524284652055,-8.7091303620005,"Orchis italica","Samuel da Costa","Samuel da Costa",2/4/2020,10000
39.524284652055,-8.7091303620005,"Orchis italica","Samuel da Costa","Samuel da Costa",31/3/2020,10000
39.524284652055,-8.7091303620005,"Orchis italica","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",7/4/2023,10000
