QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE38";"29T";535000;4485000;"Ludwigia palustris";2012;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE39";"29T";535000;4495000;"Ludwigia palustris";2017;9;15;"EstÃªvÃ£o Portela-Pereira, Nuno Forner"
"NE39";"29T";535000;4495000;"Ludwigia palustris";2017;9;15;"EstÃªvÃ£o Portela-Pereira, Nuno Forner"
"NE39";"29T";535000;4495000;"Ludwigia palustris";2017;9;15;"EstÃªvÃ£o Portela-Pereira, Nuno Forner"
"NE39";"29T";535000;4495000;"Ludwigia palustris";2017;9;15;"EstÃªvÃ£o Portela-Pereira, Nuno Forner"
"NE39";"29T";535000;4495000;"Ludwigia palustris";2017;9;14;"EstÃªvÃ£o Portela-Pereira, Nuno Forner"
"NE39";"29T";535000;4495000;"Ludwigia palustris";2017;9;14;"EstÃªvÃ£o Portela-Pereira, Nuno Forner"
"NF30";"29T";535000;4505000;"Ludwigia palustris";2023;5;18;"Pedro Beja (BioDiversity4All)"
"NF30";"29T";535000;4505000;"Ludwigia palustris";2017;7;6;"AndrÃ© Carapeto (LVFlora)"
"NG32";"29T";535000;4625000;"Ludwigia palustris";2018;6;15;"EstÃªvÃ£o Portela-Pereira"
"NG32";"29T";535000;4625000;"Ludwigia palustris";2017;7;12;"EstÃªvÃ£o Portela-Pereira"
"NG32";"29T";535000;4625000;"Ludwigia palustris";2017;7;12;"EstÃªvÃ£o Portela-Pereira"
"NG35";"29T";535000;4655000;"Ludwigia palustris";2017;9;5;"EstÃªvÃ£o Portela-Pereira, JoÃ£o LourenÃ§o"
"NB42";"29S";545000;4125000;"Ludwigia palustris";2019;7;24;"Udo Schwarzer"
"NB45";"29S";545000;4155000;"Ludwigia palustris";2023;7;9;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB45";"29S";545000;4155000;"Ludwigia palustris";2022;8;13;"Maria JoÃ£o Correia"
"NB49";"29S";545000;4195000;"Ludwigia palustris";2017;6;3;"Mauro Raposo (LVFlora)"
"ND42";"29S";545000;4325000;"Ludwigia palustris";2015;12;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND44";"29S";545000;4345000;"Ludwigia palustris";2016;7;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG40";"29T";545000;4605000;"Ludwigia palustris";2016;8;4;"JoÃ£o LourenÃ§o"
"NB53";"29S";555000;4135000;"Ludwigia palustris";2019;8;26;"Maria JoÃ£o Correia"
"NC52";"29S";555000;4225000;"Ludwigia palustris";2017;7;9;"Miguel Porto, Ana JÃºlia Pereira"
"ND50";"29S";555000;4305000;"Ludwigia palustris";2021;9;9;"Francisco Clamote"
"ND51";"29S";555000;4315000;"Ludwigia palustris";2018;8;23;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Ludwigia palustris";2018;8;23;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Ludwigia palustris";2018;8;23;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Ludwigia palustris";2011;9;27;"EstÃªvÃ£o Portela-Pereira"
"NB63";"29S";565000;4135000;"Ludwigia palustris";2023;7;4;"Maria JoÃ£o Correia"
"NB63";"29S";565000;4135000;"Ludwigia palustris";2021;7;26;"Maria JoÃ£o Correia"
"NG66";"29T";565000;4665000;"Ludwigia palustris";2017;7;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND78";"29S";575000;4385000;"Ludwigia palustris";2015;8;27;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Ludwigia palustris";2014;1;5;"Udo Schwarzer"
"NB82";"29S";585000;4125000;"Ludwigia palustris";2013;;;"Ricardo Quinto-Canas"
"NB82";"29S";585000;4125000;"Ludwigia palustris";2016;3;13;"Udo Schwarzer"
"NB83";"29S";585000;4135000;"Ludwigia palustris";2016;8;19;"Francisco Clamote"
"NE84";"29T";585000;4445000;"Ludwigia palustris";2018;7;24;"Udo Schwarzer"
"NB90";"29S";595000;4105000;"Ludwigia palustris";2018;2;10;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Ludwigia palustris";2022;7;10;"JoÃ£o Neiva"
"NB92";"29S";595000;4125000;"Ludwigia palustris";2019;7;22;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Ludwigia palustris";2018;9;9;"Maria JoÃ£o Correia"
"NB94";"29S";595000;4145000;"Ludwigia palustris";2022;10;17;"Maria JoÃ£o Correia"
"ND95";"29S";595000;4355000;"Ludwigia palustris";2010;7;1;"EstÃªvÃ£o Portela-Pereira"
"PD01";"29S";605000;4315000;"Ludwigia palustris";2008;5;;"Udo Schwarzer"
"PD09";"29S";605000;4395000;"Ludwigia palustris";2022;8;11;"Francisco Clamote"
"PB12";"29S";615000;4125000;"Ludwigia palustris";2022;8;13;"JoÃ£o Neiva"
"PB13";"29S";615000;4135000;"Ludwigia palustris";2023;6;17;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB13";"29S";615000;4135000;"Ludwigia palustris";2022;8;10;"Maria JoÃ£o Correia"
"PB13";"29S";615000;4135000;"Ludwigia palustris";2018;7;25;"Maria JoÃ£o Correia"
"PB13";"29S";615000;4135000;"Ludwigia palustris";2018;7;25;"Maria JoÃ£o Correia"
"PD15";"29S";615000;4355000;"Ludwigia palustris";2024;3;4;"Jael Palhas"
"PD17";"29S";615000;4375000;"Ludwigia palustris";2017;8;24;"Filipe Covelo"
"PD17";"29S";615000;4375000;"Ludwigia palustris";2011;7;27;"EstÃªvÃ£o Portela-Pereira"
"PD19";"29S";615000;4395000;"Ludwigia palustris";2011;9;12;"EstÃªvÃ£o Portela-Pereira"
"PB23";"29S";625000;4135000;"Ludwigia palustris";2018;7;26;"Udo Schwarzer"
"PE22";"29S";625000;4425000;"Ludwigia palustris";2013;7;27;"David T. Holyoak"
"PG22";"29T";625000;4625000;"Ludwigia palustris";2014;7;;"Carlos Aguiar"
"PB33";"29S";635000;4135000;"Ludwigia palustris";2019;6;23;"Maria JoÃ£o Correia"
"PE30";"29S";635000;4405000;"Ludwigia palustris";2019;6;30;"Jael Palhas"
"PE40";"29S";645000;4405000;"Ludwigia palustris";2019;6;30;"Jael Palhas"
"PE40";"29S";645000;4405000;"Ludwigia palustris";2019;6;30;"Jael Palhas"
"PE50";"29S";655000;4405000;"Ludwigia palustris";2011;9;13;"EstÃªvÃ£o Portela-Pereira"
"PE64";"29T";665000;4445000;"Ludwigia palustris";2015;8;1;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Ludwigia palustris";2015;7;23;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Ludwigia palustris";2015;7;23;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Ludwigia palustris";2019;8;24;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Ludwigia palustris";2015;7;18;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Ludwigia palustris";2016;9;3;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Ludwigia palustris";2015;7;18;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Ludwigia palustris";2018;8;5;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Ludwigia palustris";2016;9;7;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Ludwigia palustris";2016;9;7;"Francisco Clamote"
"PF62";"29T";665000;4525000;"Ludwigia palustris";2015;6;27;"Francisco Clamote"
"PE70";"29S";675000;4405000;"Ludwigia palustris";2015;8;22;"Francisco Clamote"
"PE71";"29S";675000;4415000;"Ludwigia palustris";2019;4;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE71";"29S";675000;4415000;"Ludwigia palustris";2007;6;;"Vasco Silva"
"PE71";"29S";675000;4415000;"Ludwigia palustris";2015;8;22;"Francisco Clamote"
"PE78";"29T";675000;4485000;"Ludwigia palustris";2019;8;31;"Francisco Clamote"
"PE78";"29T";675000;4485000;"Ludwigia palustris";2015;7;31;"Francisco Clamote"
"PE78";"29T";675000;4485000;"Ludwigia palustris";2015;7;24;"Francisco Clamote"
"PE78";"29T";675000;4485000;"Ludwigia palustris";2015;7;24;"Francisco Clamote"
"PE79";"29T";675000;4495000;"Ludwigia palustris";2018;9;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
