latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.327618952079,-7.6462889804805,"Narcissus asturiensis","André Carapeto","André Carapeto",25/4/2004,10000
40.327618952079,-7.6462889804805,"Narcissus asturiensis","André Carapeto","André Carapeto",19/4/2009,10000
40.327618952079,-7.6462889804805,"Narcissus asturiensis","André Carapeto","André Carapeto",4/10/2011,10000
40.327618952079,-7.6462889804805,"Narcissus asturiensis","André Carapeto","André Carapeto",19/4/2009,10000
40.417685929399,-7.6444851831897,"Narcissus asturiensis","Jan Jansen","Jan Jansen",,10000
40.417685929399,-7.6444851831897,"Narcissus asturiensis","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Narcissus asturiensis","Miguel Porto","Miguel Porto",30/3/2023,10000
40.326181703573,-7.5286103006871,"Narcissus asturiensis","André Carapeto","André Carapeto",20/2/2022,10000
40.326181703573,-7.5286103006871,"Narcissus asturiensis","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Narcissus asturiensis","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Narcissus asturiensis","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Narcissus asturiensis","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Narcissus asturiensis","David T. Holyoak","David T. Holyoak",13/3/2013,10000
40.326181703573,-7.5286103006871,"Narcissus asturiensis","David T. Holyoak","David T. Holyoak",31/3/2011,10000
40.326181703573,-7.5286103006871,"Narcissus asturiensis","André Carapeto","André Carapeto",15/2/2015,10000
40.326181703573,-7.5286103006871,"Narcissus asturiensis","Alexandre Silva","Alexandre Silva",,10000
40.326181703573,-7.5286103006871,"Narcissus asturiensis","Alexandre Silva","Alexandre Silva",24/6/2012,10000
40.326181703573,-7.5286103006871,"Narcissus asturiensis","André Carapeto","André Carapeto",4/9/2011,10000
40.326181703573,-7.5286103006871,"Narcissus asturiensis","André Carapeto","André Carapeto",25/4/2004,10000
40.326181703573,-7.5286103006871,"Narcissus asturiensis","André Carapeto","André Carapeto",19/4/2009,10000
40.416244125521,-7.5266498313204,"Narcissus asturiensis","Paulo Silveira","Paulo Silveira",5/2/1997,10000
40.416244125521,-7.5266498313204,"Narcissus asturiensis","Alexandre Silva","Alexandre Silva",7/4/2014,10000
40.416244125521,-7.5266498313204,"Narcissus asturiensis","Alexandre Silva","Alexandre Silva",7/4/2013,10000
40.506305060869,-7.5246804952602,"Narcissus asturiensis","Jan Jansen","Jan Jansen",,10000
40.506305060869,-7.5246804952602,"Narcissus asturiensis","Paulo Silveira","Paulo Silveira",5/2/1997,10000
41.757556318642,-6.8949496883793,"Narcissus asturiensis","Carlos Aguiar","Carlos Aguiar",,10000
41.757556318642,-6.8949496883793,"Narcissus asturiensis","João Domingues Almeida","João Domingues Almeida",7/4/2003,10000
41.757556318642,-6.8949496883793,"Narcissus asturiensis","João Domingues Almeida","João Domingues Almeida",27/6/2002,10000
41.757556318642,-6.8949496883793,"Narcissus asturiensis","João Paulo Fonseca","João Paulo Fonseca",,10000
41.93529184441,-6.7684971361313,"Narcissus asturiensis","Alexandre Silva","Alexandre Silva",15/4/2006,10000
