latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.874225074876,-8.3472698390158,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/11/2019,10000
40.874225074876,-8.3472698390158,"Polypodium vulgare","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/1/2013,10000
40.964302865977,-8.3463830883489,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/2/2024,10000
40.964302865977,-8.3463830883489,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/12/2021,10000
41.324599744522,-8.3427956135613,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/12/2023,10000
41.774938650533,-8.3382186145214,"Polypodium vulgare","João Lourenço","João Lourenço",27/5/2017,10000
41.774938650533,-8.3382186145214,"Polypodium vulgare","João Lourenço","João Lourenço",24/5/2021,10000
41.865002133281,-8.3372906437226,"Polypodium vulgare","João Lourenço","João Lourenço",15/11/2013,10000
41.955064181858,-8.3363584309116,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/1/2020,10000
41.955064181858,-8.3363584309116,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/5/2015,10000
42.045124795711,-8.3354219535983,"Polypodium vulgare","João Lourenço","João Lourenço",5/7/2015,10000
42.135183974299,-8.33448118912,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/6/2015,10000
39.792475170893,-8.2408138437506,"Polypodium vulgare","David T. Holyoak","David T. Holyoak",20/10/2012,10000
40.062748768915,-8.2378223250317,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/11/2016,10000
40.783415550916,-8.2296442931496,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/10/2018,10000
40.783415550916,-8.2296442931496,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/10/2018,10000
40.873492459962,-8.228601097529,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2024,10000
40.873492459962,-8.228601097529,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/2/2024,10000
40.873492459962,-8.228601097529,"Polypodium vulgare","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",21/2/2021,10000
40.873492459962,-8.228601097529,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/2/2017,10000
40.873492459962,-8.228601097529,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/2/2017,10000
41.413923787522,-8.2222416576633,"Polypodium vulgare","Udo Schwarzer","Udo Schwarzer",16/12/2021,10000
41.413923787522,-8.2222416576633,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/12/2013,10000
41.594056069713,-8.2200830486923,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
41.77418259621,-8.2179047020663,"Polypodium vulgare","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",28/7/2014,10000
41.77418259621,-8.2179047020663,"Polypodium vulgare","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",8/7/2014,10000
41.77418259621,-8.2179047020663,"Polypodium vulgare","David T. Holyoak","David T. Holyoak",29/8/2011,10000
41.77418259621,-8.2179047020663,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/9/2015,10000
41.77418259621,-8.2179047020663,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/8/2013,10000
41.954303362005,-8.2157064092023,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2018,10000
41.954303362005,-8.2157064092023,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2017,10000
41.954303362005,-8.2157064092023,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/3/2014,10000
42.044361583132,-8.2145997168722,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/7/2023,10000
42.044361583132,-8.2145997168722,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/7/2018,10000
42.044361583132,-8.2145997168722,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/7/2018,10000
42.044361583132,-8.2145997168722,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2017,10000
42.044361583132,-8.2145997168722,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/12/2016,10000
42.044361583132,-8.2145997168722,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/4/2013,10000
42.134418362302,-8.2134879583056,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2018,10000
42.134418362302,-8.2134879583056,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2018,10000
42.134418362302,-8.2134879583056,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2017,10000
40.692487905408,-8.1123389013692,"Polypodium vulgare","André Carapeto","André Carapeto",21/3/2015,10000
40.692487905408,-8.1123389013692,"Polypodium vulgare","André Carapeto","André Carapeto",21/3/2015,10000
40.872637775387,-8.109937090843,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/10/2014,10000
41.503116900676,-8.1013572277124,"Polypodium vulgare","João Lourenço","João Lourenço",10/12/2016,10000
41.503116900676,-8.1013572277124,"Polypodium vulgare","João Lourenço","João Lourenço",10/12/2016,10000
41.503116900676,-8.1013572277124,"Polypodium vulgare","João Lourenço","João Lourenço",5/4/2018,10000
41.503116900676,-8.1013572277124,"Polypodium vulgare","João Lourenço","João Lourenço",5/4/2018,10000
41.503116900676,-8.1013572277124,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/1/2024,10000
41.503116900676,-8.1013572277124,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/12/2013,10000
41.503116900676,-8.1013572277124,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/12/2012,10000
41.593179569644,-8.1001091139356,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/12/2023,10000
41.683240792108,-8.0988553071921,"Polypodium vulgare","João Lourenço","João Lourenço",10/6/2014,10000
41.683240792108,-8.0988553071921,"Polypodium vulgare","João Lourenço","João Lourenço",9/6/2017,10000
41.683240792108,-8.0988553071921,"Polypodium vulgare","João Lourenço","João Lourenço",2/7/2020,10000
41.683240792108,-8.0988553071921,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/9/2023,10000
41.773300567389,-8.0975957775181,"Polypodium vulgare","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",7/7/2014,10000
41.773300567389,-8.0975957775181,"Polypodium vulgare","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",10/6/2014,10000
41.773300567389,-8.0975957775181,"Polypodium vulgare","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",9/7/2014,10000
41.773300567389,-8.0975957775181,"Polypodium vulgare","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/7/2014,10000
41.773300567389,-8.0975957775181,"Polypodium vulgare","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",16/6/2014,10000
41.773300567389,-8.0975957775181,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/9/2015,10000
41.773300567389,-8.0975957775181,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2014,10000
40.42129088218,-7.9980373910939,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/8/2023,10000
40.961730723894,-7.9899083384206,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2014,10000
41.051798961779,-7.9885319087001,"Polypodium vulgare","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.231931085173,-7.9857602579629,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2018,10000
41.231931085173,-7.9857602579629,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2017,10000
41.231931085173,-7.9857602579629,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/11/2014,10000
41.231931085173,-7.9857602579629,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/12/2013,10000
41.231931085173,-7.9857602579629,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2013,10000
41.502118377451,-7.9815553132774,"Polypodium vulgare","João Lourenço","João Lourenço",10/12/2016,10000
41.502118377451,-7.9815553132774,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/1/2018,10000
41.59217790038,-7.9801408742594,"Polypodium vulgare","João Lourenço","João Lourenço",3/10/2014,10000
41.682235968147,-7.9787199839003,"Polypodium vulgare","João Lourenço","João Lourenço",15/6/2017,10000
41.682235968147,-7.9787199839003,"Polypodium vulgare","João Lourenço","João Lourenço",2/7/2020,10000
41.682235968147,-7.9787199839003,"Polypodium vulgare","João Lourenço","João Lourenço",19/7/2020,10000
41.682235968147,-7.9787199839003,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/9/2020,10000
41.682235968147,-7.9787199839003,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2016,10000
41.862347735288,-7.9758587130873,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/9/2015,10000
40.059900816319,-7.8861008947419,"Polypodium vulgare","Paulo Silveira","Paulo Silveira",7/7/1998,10000
40.149980121671,-7.8846305827973,"Polypodium vulgare","Paulo Silveira","Paulo Silveira",27/2/1997,10000
40.149980121671,-7.8846305827973,"Polypodium vulgare","Paulo Silveira","Paulo Silveira",17/2/1998,10000
40.149980121671,-7.8846305827973,"Polypodium vulgare","Paulo Silveira","Paulo Silveira",13/6/1998,10000
40.240057976368,-7.8831536310093,"Polypodium vulgare","Paulo Silveira","Paulo Silveira",15/1/1997,10000
40.870562260023,-7.8726261955962,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/8/2021,10000
41.050693231293,-7.8695566382299,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/11/2015,10000
41.140756527484,-7.8680113958752,"Polypodium vulgare","João Lourenço","João Lourenço",2/6/2018,10000
41.230818362896,-7.8664591294946,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2019,10000
41.32087873668,-7.8648998025618,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/10/2020,10000
41.32087873668,-7.8648998025618,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/10/2016,10000
41.32087873668,-7.8648998025618,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/12/2014,10000
41.32087873668,-7.8648998025618,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/12/2012,10000
41.681105598994,-7.8585911490144,"Polypodium vulgare","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",31/7/2017,10000
41.771158652336,-7.8569959616236,"Polypodium vulgare","João Lourenço","João Lourenço",28/8/2013,10000
41.771158652336,-7.8569959616236,"Polypodium vulgare","João Lourenço","João Lourenço",9/7/2014,10000
41.771158652336,-7.8569959616236,"Polypodium vulgare","João Lourenço","João Lourenço",21/6/2015,10000
41.771158652336,-7.8569959616236,"Polypodium vulgare","João Lourenço","João Lourenço",26/6/2015,10000
41.861210239213,-7.855393488606,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2014,10000
40.869341466028,-7.7539807638972,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
41.409693549677,-7.7437105605686,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/1/2019,10000
41.499747076609,-7.7419715018877,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/12/2019,10000
41.589799128688,-7.7402245175253,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2020,10000
40.687878009564,-7.6390246729479,"Polypodium vulgare","João Domingues Almeida","João Domingues Almeida",13/4/1995,10000
41.498374341619,-7.6221911156862,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/11/2017,10000
41.678468308979,-7.618355997828,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/10/2015,10000
41.768513060311,-7.6164253058002,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/12/2019,10000
41.85855632219,-7.6144857968166,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/3/2015,10000
40.416244125521,-7.5266498313204,"Polypodium vulgare","Alexandre Silva","Alexandre Silva",1/7/2012,10000
41.136689889113,-7.5106430334978,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/11/2023,10000
41.586919926025,-7.5003400532425,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/10/2023,10000
41.586919926025,-7.5003400532425,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/10/2021,10000
41.586919926025,-7.5003400532425,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/10/2015,10000
41.67696143572,-7.4982512082113,"Polypodium vulgare","João Lourenço","João Lourenço",11/4/2015,10000
41.67696143572,-7.4982512082113,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/11/2022,10000
41.67696143572,-7.4982512082113,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/11/2022,10000
41.67696143572,-7.4982512082113,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/11/2020,10000
41.857039949339,-7.4940448723678,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/11/2022,10000
41.857039949339,-7.4940448723678,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/1/2017,10000
41.315174485139,-7.3871176163643,"Polypodium vulgare","João Lourenço","João Lourenço",31/3/2016,10000
41.673571368702,-7.2580710176401,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2019,10000
41.853628512378,-7.2531927235099,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2017,10000
41.671688236147,-7.1379971433694,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/12/2017,10000
41.851733510108,-7.13278304196,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/3/2018,10000
41.851733510108,-7.13278304196,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/3/2018,10000
40.949486815385,-7.0396365398713,"Polypodium vulgare","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",14/7/2018,10000
41.397505323289,-6.9066138403644,"Polypodium vulgare","Carlos Aguiar","Carlos Aguiar",25/6/2017,10000
41.757556318642,-6.8949496883793,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/2/2017,10000
41.847565109762,-6.8920003217663,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/5/2023,10000
41.847565109762,-6.8920003217663,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/10/2022,10000
41.305257778133,-6.7901225528258,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/3/2022,10000
41.755290124303,-6.7747462772461,"Polypodium vulgare","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.755290124303,-6.7747462772461,"Polypodium vulgare","João Domingues Almeida","João Domingues Almeida",6/6/2020,10000
41.212899392313,-6.6739591065833,"Polypodium vulgare","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",24/6/2017,10000
41.570403496228,-6.5412426156773,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2020,10000
41.297823356592,-6.4320854864635,"Polypodium vulgare","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/4/2018,10000
41.385075723056,-6.3090670884496,"Polypodium vulgare","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/6/2017,10000
41.385075723056,-6.3090670884496,"Polypodium vulgare","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/6/2017,10000
41.385075723056,-6.3090670884496,"Polypodium vulgare","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",24/6/2017,10000
