QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PG20";"29T";625000;4605000;"Antirrhinum graniticum";2021;10;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Antirrhinum graniticum";2015;10;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD36";"29S";635000;4365000;"Antirrhinum graniticum";2017;8;23;"Filipe Covelo"
"PE33";"29T";635000;4435000;"Antirrhinum graniticum";1995;8;;"Cristina Tauleigne Gomes"
"PE33";"29T";635000;4435000;"Antirrhinum graniticum";2024;4;15;"Miguel Porto (CIBIO-InBIO)"
"PE34";"29T";635000;4445000;"Antirrhinum graniticum";2018;6;19;"SÃ­lvia Ribeiro (LVFlora)"
"PE34";"29T";635000;4445000;"Antirrhinum graniticum";2015;6;1;"Francisco Clamote"
"PE37";"29T";635000;4475000;"Antirrhinum graniticum";2014;5;23;"Alexandre Silva"
"PF31";"29T";635000;4515000;"Antirrhinum graniticum";2002;5;28;"JoÃ£o Domingues Almeida"
"PF35";"29T";635000;4555000;"Antirrhinum graniticum";2004;3;7;"JoÃ£o Domingues Almeida"
"PF35";"29T";635000;4555000;"Antirrhinum graniticum";2016;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Antirrhinum graniticum";2015;10;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Antirrhinum graniticum";2014;11;6;"Ana JÃºlia Pereira"
"PF35";"29T";635000;4555000;"Antirrhinum graniticum";2010;5;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF36";"29T";635000;4565000;"Antirrhinum graniticum";2014;11;4;"Ana JÃºlia Pereira"
"PF36";"29T";635000;4565000;"Antirrhinum graniticum";2014;11;3;"Ana JÃºlia Pereira"
"PF36";"29T";635000;4565000;"Antirrhinum graniticum";2014;11;3;"Ana JÃºlia Pereira"
"PF36";"29T";635000;4565000;"Antirrhinum graniticum";2014;10;24;"Ana JÃºlia Pereira"
"PF36";"29T";635000;4565000;"Antirrhinum graniticum";2014;10;22;"Ana JÃºlia Pereira"
"PF37";"29T";635000;4575000;"Antirrhinum graniticum";2014;10;23;"Ana JÃºlia Pereira"
"PF37";"29T";635000;4575000;"Antirrhinum graniticum";2014;10;22;"Ana JÃºlia Pereira"
"PF37";"29T";635000;4575000;"Antirrhinum graniticum";2014;10;21;"Ana JÃºlia Pereira"
"PF37";"29T";635000;4575000;"Antirrhinum graniticum";2014;10;21;"Ana JÃºlia Pereira"
"PG32";"29T";635000;4625000;"Antirrhinum graniticum";2018;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD45";"29S";645000;4355000;"Antirrhinum graniticum";2022;1;1;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PD46";"29S";645000;4365000;"Antirrhinum graniticum";2017;6;9;"SÃ­lvia Ribeiro (LVFlora)"
"PD46";"29S";645000;4365000;"Antirrhinum graniticum";1997;8;;"Cristina Tauleigne Gomes"
"PE43";"29T";645000;4435000;"Antirrhinum graniticum";2022;6;10;"JosÃ© Costa"
"PE44";"29T";645000;4445000;"Antirrhinum graniticum";2024;4;15;"Miguel Porto (CIBIO-InBIO)"
"PE44";"29T";645000;4445000;"Antirrhinum graniticum";2024;4;17;"Miguel Porto (CIBIO-InBIO)"
"PE44";"29T";645000;4445000;"Antirrhinum graniticum";2024;4;18;"Miguel Porto (CIBIO-InBIO)"
"PE45";"29T";645000;4455000;"Antirrhinum graniticum";2019;11;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE46";"29T";645000;4465000;"Antirrhinum graniticum";2012;6;17;"Francisco Clamote"
"PE46";"29T";645000;4465000;"Antirrhinum graniticum";2012;6;10;"Francisco Clamote"
"PE48";"29T";645000;4485000;"Antirrhinum graniticum";2014;6;15;"Francisco Clamote"
"PE49";"29T";645000;4495000;"Antirrhinum graniticum";2018;5;15;"Jan Jansen"
"PE49";"29T";645000;4495000;"Antirrhinum graniticum";2014;6;15;"Francisco Clamote"
"PE49";"29T";645000;4495000;"Antirrhinum graniticum";2014;6;15;"Francisco Clamote"
"PF40";"29T";645000;4505000;"Antirrhinum graniticum";2001;6;11;"JoÃ£o Domingues Almeida"
"PF41";"29T";645000;4515000;"Antirrhinum graniticum";2007;7;3;"JoÃ£o Domingues Almeida"
"PF43";"29T";645000;4535000;"Antirrhinum graniticum";2001;7;13;"JoÃ£o Domingues Almeida"
"PF43";"29T";645000;4535000;"Antirrhinum graniticum";2023;6;11;"Francisco Clamote"
"PF43";"29T";645000;4535000;"Antirrhinum graniticum";2023;6;13;"Francisco Clamote"
"PF44";"29T";645000;4545000;"Antirrhinum graniticum";2010;5;8;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Antirrhinum graniticum";2013;9;19;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Antirrhinum graniticum";2015;6;11;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Antirrhinum graniticum";2024;1;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Antirrhinum graniticum";2022;1;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Antirrhinum graniticum";2022;1;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Antirrhinum graniticum";2018;11;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Antirrhinum graniticum";2016;11;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF46";"29T";645000;4565000;"Antirrhinum graniticum";2022;1;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF47";"29T";645000;4575000;"Antirrhinum graniticum";2016;6;26;"Carlos Aguiar"
"PE56";"29T";655000;4465000;"Antirrhinum graniticum";2014;5;26;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Antirrhinum graniticum";2014;5;28;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Antirrhinum graniticum";2013;6;23;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Antirrhinum graniticum";2012;6;17;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Antirrhinum graniticum";2012;6;17;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Antirrhinum graniticum";2012;6;17;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Antirrhinum graniticum";2012;6;17;"Francisco Clamote"
"PF51";"29T";655000;4515000;"Antirrhinum graniticum";1995;6;15;"JoÃ£o Domingues Almeida"
"PF53";"29T";655000;4535000;"Antirrhinum graniticum";2012;6;17;"JoÃ£o Domingues Almeida"
"PF53";"29T";655000;4535000;"Antirrhinum graniticum";2022;8;4;"Miguel Porto, Sara Lobo Dias"
"PF53";"29T";655000;4535000;"Antirrhinum graniticum";2019;9;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Antirrhinum graniticum";2023;11;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Antirrhinum graniticum";2023;6;14;"Francisco Clamote"
"PF54";"29T";655000;4545000;"Antirrhinum graniticum";2023;6;14;"Francisco Clamote"
"PF54";"29T";655000;4545000;"Antirrhinum graniticum";2018;5;23;"Paulo Pereira (LVFlora)"
"PF54";"29T";655000;4545000;"Antirrhinum graniticum";2018;5;23;"Paulo Pereira (LVFlora)"
"PF54";"29T";655000;4545000;"Antirrhinum graniticum";2018;5;23;"Paulo Pereira (LVFlora)"
"PF54";"29T";655000;4545000;"Antirrhinum graniticum";2018;5;23;"Paulo Pereira (LVFlora)"
"PF54";"29T";655000;4545000;"Antirrhinum graniticum";2018;6;28;"JosÃ© Costa"
"PF54";"29T";655000;4545000;"Antirrhinum graniticum";2017;12;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Antirrhinum graniticum";2017;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Antirrhinum graniticum";2017;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Antirrhinum graniticum";2017;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Antirrhinum graniticum";2024;3;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Antirrhinum graniticum";2014;7;16;"JoÃ£o Domingues Almeida"
"PF55";"29T";655000;4555000;"Antirrhinum graniticum";2023;6;12;"Francisco Clamote"
"PF55";"29T";655000;4555000;"Antirrhinum graniticum";2023;6;12;"Francisco Clamote"
"PF55";"29T";655000;4555000;"Antirrhinum graniticum";2023;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Antirrhinum graniticum";2022;1;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Antirrhinum graniticum";2013;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Antirrhinum graniticum";2023;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG52";"29T";655000;4625000;"Antirrhinum graniticum";2015;6;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Antirrhinum graniticum";2019;7;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Antirrhinum graniticum";2018;7;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE63";"29T";665000;4435000;"Antirrhinum graniticum";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE67";"29T";665000;4475000;"Antirrhinum graniticum";2001;6;14;"JoÃ£o Domingues Almeida"
"PF63";"29T";665000;4535000;"Antirrhinum graniticum";2019;6;12;"AndrÃ© Carapeto, Paulo Pereira"
"PF63";"29T";665000;4535000;"Antirrhinum graniticum";2011;7;12;"AndrÃ© Carapeto"
"PF63";"29T";665000;4535000;"Antirrhinum graniticum";2022;4;30;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF63";"29T";665000;4535000;"Antirrhinum graniticum";2022;4;30;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF64";"29T";665000;4545000;"Antirrhinum graniticum";2017;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF64";"29T";665000;4545000;"Antirrhinum graniticum";2011;5;13;"AndrÃ© Carapeto"
"PF64";"29T";665000;4545000;"Antirrhinum graniticum";2011;7;13;"AndrÃ© Carapeto"
"PF66";"29T";665000;4565000;"Antirrhinum graniticum";2013;6;10;"Miguel Porto"
"PF67";"29T";665000;4575000;"Antirrhinum graniticum";2013;5;11;"Miguel Peixoto"
"PE78";"29T";675000;4485000;"Antirrhinum graniticum";2014;9;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE79";"29T";675000;4495000;"Antirrhinum graniticum";2018;9;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE79";"29T";675000;4495000;"Antirrhinum graniticum";2016;9;10;"Francisco Clamote"
"PE79";"29T";675000;4495000;"Antirrhinum graniticum";2016;6;5;"Francisco Clamote"
"PF70";"29T";675000;4505000;"Antirrhinum graniticum";2018;6;25;"Paulo Pereira (LVFlora)"
"PF71";"29T";675000;4515000;"Antirrhinum graniticum";2018;6;14;"SÃ­lvia Ribeiro (LVFlora)"
"PF71";"29T";675000;4515000;"Antirrhinum graniticum";2014;5;27;"Francisco Clamote"
"PF73";"29T";675000;4535000;"Antirrhinum graniticum";2019;9;25;"AndrÃ© Carapeto"
"PF74";"29T";675000;4545000;"Antirrhinum graniticum";2004;6;2;"JoÃ£o Domingues Almeida"
"PF74";"29T";675000;4545000;"Antirrhinum graniticum";2019;7;9;"AndrÃ© Carapeto, Paulo Pereira"
"PF74";"29T";675000;4545000;"Antirrhinum graniticum";2018;8;31;"Paulo Pereira (LVFlora)"
"PF77";"29T";675000;4575000;"Antirrhinum graniticum";2017;6;6;"Anabela Amado (LVFlora)"
"PF77";"29T";675000;4575000;"Antirrhinum graniticum";2013;5;13;"Miguel Porto"
"PF82";"29T";685000;4525000;"Antirrhinum graniticum";2015;4;28;"Eduardo Marabuto"
"PF82";"29T";685000;4525000;"Antirrhinum graniticum";2015;4;28;"Eduardo Marabuto"
"PF82";"29T";685000;4525000;"Antirrhinum graniticum";2019;6;11;"AndrÃ© Carapeto, Paulo Pereira"
"PF83";"29T";685000;4535000;"Antirrhinum graniticum";2019;6;11;"AndrÃ© Carapeto, Paulo Pereira"
"PF83";"29T";685000;4535000;"Antirrhinum graniticum";2019;6;11;"AndrÃ© Carapeto, Paulo Pereira"
"PF84";"29T";685000;4545000;"Antirrhinum graniticum";2019;7;26;"AndrÃ© Carapeto, Paulo Pereira"
"PF85";"29T";685000;4555000;"Antirrhinum graniticum";2019;11;13;"AndrÃ© Carapeto"
"PF85";"29T";685000;4555000;"Antirrhinum graniticum";2019;7;25;"AndrÃ© Carapeto, Paulo Pereira"
"PF88";"29T";685000;4585000;"Antirrhinum graniticum";2020;2;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF88";"29T";685000;4585000;"Antirrhinum graniticum";2013;9;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG82";"29T";685000;4625000;"Antirrhinum graniticum";2012;8;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Antirrhinum graniticum";2013;;;"Adelaide Clemente"
"PG82";"29T";685000;4625000;"Antirrhinum graniticum";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Antirrhinum graniticum";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PG83";"29T";685000;4635000;"Antirrhinum graniticum";2019;6;17;"Francisco Clamote"
"PF95";"29T";695000;4555000;"Antirrhinum graniticum";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF95";"29T";695000;4555000;"Antirrhinum graniticum";2017;6;15;"Anabela Amado (LVFlora)"
"PF96";"29T";695000;4565000;"Antirrhinum graniticum";2019;11;13;"AndrÃ© Carapeto"
"PF96";"29T";695000;4565000;"Antirrhinum graniticum";2019;7;17;"AndrÃ© Carapeto, Paulo Pereira"
"PF96";"29T";695000;4565000;"Antirrhinum graniticum";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF96";"29T";695000;4565000;"Antirrhinum graniticum";2019;4;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF96";"29T";695000;4565000;"Antirrhinum graniticum";2019;4;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF96";"29T";695000;4565000;"Antirrhinum graniticum";2017;6;15;"Anabela Amado (LVFlora)"
"PF96";"29T";695000;4565000;"Antirrhinum graniticum";2017;6;24;"Anabela Amado (LVFlora)"
"PG91";"29T";695000;4615000;"Antirrhinum graniticum";2015;6;8;"Miguel Porto (Sabor-LTER)"
"PG91";"29T";695000;4615000;"Antirrhinum graniticum";2014;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG93";"29T";695000;4635000;"Antirrhinum graniticum";2015;6;24;"Carlos Aguiar"
"QF06";"29T";705000;4565000;"Antirrhinum graniticum";2017;6;24;"Anabela Amado (LVFlora)"
"QF07";"29T";705000;4575000;"Antirrhinum graniticum";2020;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF07";"29T";705000;4575000;"Antirrhinum graniticum";2019;7;10;"AndrÃ© Carapeto, Anabela Amado, Paulo Pereira"
"QF07";"29T";705000;4575000;"Antirrhinum graniticum";2015;4;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF09";"29T";705000;4595000;"Antirrhinum graniticum";2008;9;10;"JoÃ£o Domingues Almeida"
"QF09";"29T";705000;4595000;"Antirrhinum graniticum";2015;4;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Antirrhinum graniticum";2018;5;13;"JoÃ£o LourenÃ§o"
"QG00";"29T";705000;4605000;"Antirrhinum graniticum";2010;6;13;"Carlos Aedo"
"QG00";"29T";705000;4605000;"Antirrhinum graniticum";2017;6;16;"Francisco Clamote"
"QG00";"29T";705000;4605000;"Antirrhinum graniticum";2017;6;16;"Francisco Clamote"
"QG00";"29T";705000;4605000;"Antirrhinum graniticum";2015;7;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Antirrhinum graniticum";2014;4;19;"Paulo Ventura AraÃºjo, LuÃ­sa Borges, Maria Carvalho, Joaquim Pessoa"
"QG00";"29T";705000;4605000;"Antirrhinum graniticum";2009;6;10;"Cristina Tauleigne Gomes"
"QG00";"29T";705000;4605000;"Antirrhinum graniticum";2013;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG02";"29T";705000;4625000;"Antirrhinum graniticum";2016;7;10;"Carlos Aguiar"
"QF17";"29T";715000;4575000;"Antirrhinum graniticum";2018;6;3;"Francisco Clamote"
"QF17";"29T";715000;4575000;"Antirrhinum graniticum";2018;6;3;"Francisco Clamote"
"QF17";"29T";715000;4575000;"Antirrhinum graniticum";2010;6;13;"Carlos Aedo"
"QF17";"29T";715000;4575000;"Antirrhinum graniticum";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Antirrhinum graniticum";2017;6;19;"Francisco Clamote"
"QF17";"29T";715000;4575000;"Antirrhinum graniticum";2017;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF17";"29T";715000;4575000;"Antirrhinum graniticum";2013;5;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF28";"29T";725000;4585000;"Antirrhinum graniticum";2017;5;6;"JoÃ£o LourenÃ§o"
"QF28";"29T";725000;4585000;"Antirrhinum graniticum";2017;5;7;"JoÃ£o LourenÃ§o"
"QF28";"29T";725000;4585000;"Antirrhinum graniticum";2021;8;26;"Miguel Porto, Ana JÃºlia Pereira"
"QF28";"29T";725000;4585000;"Antirrhinum graniticum";2020;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF28";"29T";725000;4585000;"Antirrhinum graniticum";2019;5;28;"AndrÃ© Carapeto, Paulo Pereira"
"QF28";"29T";725000;4585000;"Antirrhinum graniticum";2018;6;3;"Francisco Clamote"
"QF28";"29T";725000;4585000;"Antirrhinum graniticum";2017;6;16;"Anabela Amado (LVFlora)"
"QF28";"29T";725000;4585000;"Antirrhinum graniticum";2017;6;16;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Antirrhinum graniticum";2016;5;28;"Carlos Aguiar"
"QF29";"29T";725000;4595000;"Antirrhinum graniticum";2020;6;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF29";"29T";725000;4595000;"Antirrhinum graniticum";2019;7;16;"AndrÃ© Carapeto, Paulo Pereira"
"QF29";"29T";725000;4595000;"Antirrhinum graniticum";2018;6;2;"Francisco Clamote"
"QF29";"29T";725000;4595000;"Antirrhinum graniticum";2017;5;26;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Antirrhinum graniticum";2020;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
