latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.443156684999,-8.8281125174903,"Limonium lanceolatum","André Carapeto","André Carapeto",5/6/2014,10000
38.443156684999,-8.8281125174903,"Limonium lanceolatum","André Carapeto","André Carapeto",5/6/2014,10000
38.443156684999,-8.8281125174903,"Limonium lanceolatum","André Carapeto","André Carapeto",5/6/2014,10000
38.443156684999,-8.8281125174903,"Limonium lanceolatum","André Carapeto","André Carapeto",5/6/2014,10000
38.533277762562,-8.8278983013291,"Limonium lanceolatum","Pedro Ministro","Pedro Ministro",30/10/2023,10000
38.533277762562,-8.8278983013291,"Limonium lanceolatum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",12/6/2017,10000
38.533277762562,-8.8278983013291,"Limonium lanceolatum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",12/6/2017,10000
38.533277762562,-8.8278983013291,"Limonium lanceolatum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",12/6/2017,10000
38.533277762562,-8.8278983013291,"Limonium lanceolatum","André Carapeto","André Carapeto",17/4/2015,10000
37.721919648435,-8.7163214309371,"Limonium lanceolatum","Ana Caperta, Ana Paula Paes, Ana Sofia Róis","Ana Caperta, Ana Paula Paes, Ana Sofia Róis",7/7/2010,10000
37.721919648435,-8.7163214309371,"Limonium lanceolatum","Ana Caperta, Ana Cortinhas, Ana Paula Paes","Ana Caperta, Ana Cortinhas, Ana Paula Paes",12/7/2011,10000
37.721919648435,-8.7163214309371,"Limonium lanceolatum","Ana Caperta","Ana Caperta",10/1/2014,10000
37.721919648435,-8.7163214309371,"Limonium lanceolatum","Ana Caperta, Ana Paula Paes","Ana Caperta, Ana Paula Paes",7/7/2010,10000
38.442932556907,-8.7135219236845,"Limonium lanceolatum","Ana Caperta, Ana Paula Paes, Ana Cortinhas","Ana Caperta, Ana Paula Paes, Ana Cortinhas",22/7/2011,10000
38.442932556907,-8.7135219236845,"Limonium lanceolatum","Ana Cortinhas, Ana Paula Paes, Ana Caperta","Ana Cortinhas, Ana Paula Paes, Ana Caperta",22/7/2011,10000
37.090640375193,-8.606168673674,"Limonium lanceolatum","Luís Brás","Luís Brás",17/6/2016,10000
37.090640375193,-8.606168673674,"Limonium lanceolatum","Diana Almeida, José Carlos Costa, Carlos Neto","Diana Almeida, José Carlos Costa, Carlos Neto",,10000
37.18035203087,-8.4930479608404,"Limonium lanceolatum","Diana Almeida, José Carlos Costa, Carlos Neto","Diana Almeida, José Carlos Costa, Carlos Neto",,10000
37.18035203087,-8.4930479608404,"Limonium lanceolatum","Diana Almeida, José Carlos Costa, Carlos Neto","Diana Almeida, José Carlos Costa, Carlos Neto",,10000
37.18035203087,-8.4930479608404,"Limonium lanceolatum","Diana Almeida, José Carlos Costa, Carlos Neto","Diana Almeida, José Carlos Costa, Carlos Neto",,10000
36.997306671116,-8.0447329474396,"Limonium lanceolatum","Ana Caperta","Ana Caperta",21/8/2009,10000
37.085409686915,-7.8186077280096,"Limonium lanceolatum","Ana Caperta, Dalila Espírito Santo, José Carlos Costa, Ana Paula Paes","Ana Caperta, Dalila Espírito Santo, José Carlos Costa, Ana Paula Paes",20/7/2017,10000
37.084235643795,-7.7061191849705,"Limonium lanceolatum","Ana Caperta, Ana Sofia Róis, Ana Paula Paes","Ana Caperta, Ana Sofia Róis, Ana Paula Paes",16/5/2010,10000
37.084235643795,-7.7061191849705,"Limonium lanceolatum","Ana Caperta, Ana Sofia Róis, Ana Paula Paes","Ana Caperta, Ana Sofia Róis, Ana Paula Paes",5/7/2010,10000
37.084235643795,-7.7061191849705,"Limonium lanceolatum","Ana Caperta, Ana Paula Paes, Dalila Espírito Santo","Ana Caperta, Ana Paula Paes, Dalila Espírito Santo",31/7/2012,10000
37.084235643795,-7.7061191849705,"Limonium lanceolatum","Ana Caperta, Dalila Espírito Santo, José Carlos Costa","Ana Caperta, Dalila Espírito Santo, José Carlos Costa",31/7/2012,10000
37.171678202246,-7.4793610560079,"Limonium lanceolatum","Ana Caperta, Ana Paula Paes, Ana Sofia Róis","Ana Caperta, Ana Paula Paes, Ana Sofia Róis",5/7/2012,10000
37.171678202246,-7.4793610560079,"Limonium lanceolatum","Ana Caperta, Ana Paula Paes, Ana Sofia Róis","Ana Caperta, Ana Paula Paes, Ana Sofia Róis",5/7/2012,10000
