latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.305257778133,-6.7901225528258,"Fumaria reuteri","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.305257778133,-6.7901225528258,"Fumaria reuteri","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.395267446184,-6.7870751838521,"Fumaria reuteri","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/2/2020,10000
41.395267446184,-6.7870751838521,"Fumaria reuteri","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Fumaria reuteri","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Fumaria reuteri","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.395267446184,-6.7870751838521,"Fumaria reuteri","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.395267446184,-6.7870751838521,"Fumaria reuteri","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.755290124303,-6.7747462772461,"Fumaria reuteri","Carlos Aguiar","Carlos Aguiar",25/5/2016,10000
41.93529184441,-6.7684971361313,"Fumaria reuteri","Carlos Aguiar, Carlos Vila-Vi̤osa","Carlos Aguiar, Carlos Vila-Vi̤osa",9/6/2016,10000
41.752898297244,-6.6545570624632,"Fumaria reuteri","Carlos Aguiar","Carlos Aguiar",1/6/1992,10000
41.84289243743,-6.6512716016449,"Fumaria reuteri","Carlos Aguiar","Carlos Aguiar",,10000
41.93288495093,-6.6479711364385,"Fumaria reuteri","Carlos Aguiar","Carlos Aguiar",23/4/2017,10000
41.297823356592,-6.4320854864635,"Fumaria reuteri","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",18/5/2018,10000
41.297823356592,-6.4320854864635,"Fumaria reuteri","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/4/2018,10000
41.477794175234,-6.4249896665239,"Fumaria reuteri","Carlos Aguiar","Carlos Aguiar",23/5/1993,10000
41.567777089994,-6.4214175123602,"Fumaria reuteri","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",22/5/2018,10000
41.385075723056,-6.3090670884496,"Fumaria reuteri","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/4/2018,10000
41.565025972349,-6.3016087349407,"Fumaria reuteri","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",24/5/2018,10000
41.565025972349,-6.3016087349407,"Fumaria reuteri","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",9/5/2017,10000
41.562150192904,-6.1818170427631,"Fumaria reuteri","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
