latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.713289446895,-9.2875539478329,"Arbutus unedo","Vasco Silva","Vasco Silva",15/9/2018,10000
38.803405620248,-9.2879157913372,"Arbutus unedo","Rui Faria","Rui Faria",30/1/2017,10000
38.803405620248,-9.2879157913372,"Arbutus unedo","Rui Faria","Rui Faria",25/9/2018,10000
38.803405620248,-9.2879157913372,"Arbutus unedo","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",5/11/2022,10000
38.803405620248,-9.2879157913372,"Arbutus unedo","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",21/5/2023,10000
38.803405620248,-9.2879157913372,"Arbutus unedo","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/10/2022,10000
38.803405620248,-9.2879157913372,"Arbutus unedo","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/2/2022,10000
38.803405620248,-9.2879157913372,"Arbutus unedo","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/3/2022,10000
38.893520397005,-9.2882792577534,"Arbutus unedo","Miguel Porto","Miguel Porto",2/4/2023,10000
38.983633776222,-9.2886443550151,"Arbutus unedo","Ana Teresa Matos","Ana Teresa Matos",5/5/2013,10000
38.983633776222,-9.2886443550151,"Arbutus unedo","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/11/2022,10000
39.2539655194,-9.2897495120833,"Arbutus unedo","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.2539655194,-9.2897495120833,"Arbutus unedo","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Arbutus unedo","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",7/5/2023,10000
39.344073299293,-9.2901212132314,"Arbutus unedo","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",18/2/2023,10000
39.344073299293,-9.2901212132314,"Arbutus unedo","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",31/1/2023,10000
39.344073299293,-9.2901212132314,"Arbutus unedo","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",1/2/2023,10000
39.344073299293,-9.2901212132314,"Arbutus unedo","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",1/2/2023,10000
39.344073299293,-9.2901212132314,"Arbutus unedo","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/12/2022,10000
39.344073299293,-9.2901212132314,"Arbutus unedo","Paulo Lemos","Paulo Lemos",8/2/2020,10000
39.344073299293,-9.2901212132314,"Arbutus unedo","AndrÃ© Carapeto","AndrÃ© Carapeto",10/5/2015,10000
39.344073299293,-9.2901212132314,"Arbutus unedo","AndrÃ© Carapeto","AndrÃ© Carapeto",10/5/2015,10000
39.344073299293,-9.2901212132314,"Arbutus unedo","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Arbutus unedo","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
38.443156684999,-9.1718874825097,"Arbutus unedo","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Arbutus unedo","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.623397448217,-9.1723168745271,"Arbutus unedo","Francisco Clamote","Francisco Clamote",23/11/2023,10000
38.623397448217,-9.1723168745271,"Arbutus unedo","Francisco Clamote","Francisco Clamote",20/11/2023,10000
38.623397448217,-9.1723168745271,"Arbutus unedo","Francisco Clamote","Francisco Clamote",20/11/2023,10000
38.623397448217,-9.1723168745271,"Arbutus unedo","Francisco Clamote","Francisco Clamote",20/11/2023,10000
38.623397448217,-9.1723168745271,"Arbutus unedo","Francisco Clamote","Francisco Clamote",12/3/2021,10000
38.623397448217,-9.1723168745271,"Arbutus unedo","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",8/11/2021,10000
38.623397448217,-9.1723168745271,"Arbutus unedo","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2022,10000
38.623397448217,-9.1723168745271,"Arbutus unedo","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",17/10/2021,10000
38.623397448217,-9.1723168745271,"Arbutus unedo","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",24/12/2021,10000
38.623397448217,-9.1723168745271,"Arbutus unedo","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",11/8/2019,10000
38.623397448217,-9.1723168745271,"Arbutus unedo","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",24/5/2020,10000
38.623397448217,-9.1723168745271,"Arbutus unedo","Francisco Clamote","Francisco Clamote",12/5/2021,10000
38.623397448217,-9.1723168745271,"Arbutus unedo","Francisco Clamote","Francisco Clamote",9/4/2021,10000
38.623397448217,-9.1723168745271,"Arbutus unedo","Francisco Clamote","Francisco Clamote",12/2/2018,10000
38.623397448217,-9.1723168745271,"Arbutus unedo","Sergio Chozas","Sergio Chozas",24/3/2016,10000
38.623397448217,-9.1723168745271,"Arbutus unedo","Sergio Chozas","Sergio Chozas",6/4/2013,10000
38.623397448217,-9.1723168745271,"Arbutus unedo","Francisco Clamote","Francisco Clamote",18/12/2012,10000
38.623397448217,-9.1723168745271,"Arbutus unedo","Francisco Clamote","Francisco Clamote",7/11/2012,10000
38.623397448217,-9.1723168745271,"Arbutus unedo","Francisco Clamote","Francisco Clamote",17/9/2012,10000
38.71351574099,-9.1725330147359,"Arbutus unedo","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",13/9/2022,10000
38.71351574099,-9.1725330147359,"Arbutus unedo","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",1/2/2022,10000
38.71351574099,-9.1725330147359,"Arbutus unedo","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",1/2/2022,10000
38.71351574099,-9.1725330147359,"Arbutus unedo","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/5/2019,10000
38.71351574099,-9.1725330147359,"Arbutus unedo","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/11/2019,10000
38.71351574099,-9.1725330147359,"Arbutus unedo","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/5/2021,10000
38.71351574099,-9.1725330147359,"Arbutus unedo","Francisco Clamote","Francisco Clamote",30/11/2015,10000
38.71351574099,-9.1725330147359,"Arbutus unedo","Francisco Clamote","Francisco Clamote",20/1/2014,10000
38.71351574099,-9.1725330147359,"Arbutus unedo","Francisco Clamote","Francisco Clamote",20/1/2014,10000
38.71351574099,-9.1725330147359,"Arbutus unedo","Sergio Chozas","Sergio Chozas",13/4/2013,10000
38.71351574099,-9.1725330147359,"Arbutus unedo","Francisco Clamote","Francisco Clamote",10/12/2012,10000
38.893748144057,-9.1729682070125,"Arbutus unedo","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",5/11/2022,10000
38.893748144057,-9.1729682070125,"Arbutus unedo","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",1/8/2021,10000
38.893748144057,-9.1729682070125,"Arbutus unedo","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/10/2021,10000
38.893748144057,-9.1729682070125,"Arbutus unedo","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/9/2018,10000
38.893748144057,-9.1729682070125,"Arbutus unedo","AndrÃ© Carapeto","AndrÃ© Carapeto",4/7/2014,10000
38.893748144057,-9.1729682070125,"Arbutus unedo","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/9/2012,10000
38.893748144057,-9.1729682070125,"Arbutus unedo","Miguel Porto","Miguel Porto",,10000
39.254196194235,-9.1738503725391,"Arbutus unedo","AndrÃ© Carapeto","AndrÃ© Carapeto",24/7/2010,10000
39.254196194235,-9.1738503725391,"Arbutus unedo","AndrÃ© Carapeto","AndrÃ© Carapeto",24/7/2010,10000
39.254196194235,-9.1738503725391,"Arbutus unedo","AndrÃ© Carapeto","AndrÃ© Carapeto",24/7/2010,10000
39.254196194235,-9.1738503725391,"Arbutus unedo","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Arbutus unedo","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Arbutus unedo","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Arbutus unedo","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",6/5/2023,10000
39.344304710691,-9.1740733965197,"Arbutus unedo","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Arbutus unedo","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Arbutus unedo","Paulo Lemos","Paulo Lemos",21/7/2020,10000
39.344304710691,-9.1740733965197,"Arbutus unedo","Paulo Lemos","Paulo Lemos",10/3/2020,10000
39.344304710691,-9.1740733965197,"Arbutus unedo","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Arbutus unedo","AndrÃ© Carapeto","AndrÃ© Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Arbutus unedo","AndrÃ© Carapeto","AndrÃ© Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Arbutus unedo","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/2/2024,10000
39.434411826963,-9.1742974233611,"Arbutus unedo","Cristina Silva","Cristina Silva",15/12/2013,10000
39.434411826963,-9.1742974233611,"Arbutus unedo","Cristina Silva","Cristina Silva",15/12/2013,10000
39.434411826963,-9.1742974233611,"Arbutus unedo","Cristina Silva","Cristina Silva",15/12/2013,10000
39.434411826963,-9.1742974233611,"Arbutus unedo","Cristina Silva","Cristina Silva",15/12/2013,10000
39.434411826963,-9.1742974233611,"Arbutus unedo","Cristina Silva","Cristina Silva",11/7/2015,10000
39.434411826963,-9.1742974233611,"Arbutus unedo","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Arbutus unedo","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Arbutus unedo","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Arbutus unedo","Paulo Lemos","Paulo Lemos",14/5/2020,10000
39.434411826963,-9.1742974233611,"Arbutus unedo","Paulo Lemos","Paulo Lemos",14/3/2020,10000
39.434411826963,-9.1742974233611,"Arbutus unedo","Paulo Lemos","Paulo Lemos",4/2/2020,10000
39.434411826963,-9.1742974233611,"Arbutus unedo","Paulo Lemos","Paulo Lemos",3/2/2020,10000
39.434411826963,-9.1742974233611,"Arbutus unedo","Paulo Lemos","Paulo Lemos",24/9/2019,10000
39.434411826963,-9.1742974233611,"Arbutus unedo","Paulo Lemos","Paulo Lemos",24/9/2019,10000
39.434411826963,-9.1742974233611,"Arbutus unedo","Paulo Lemos","Paulo Lemos",15/9/2019,10000
39.434411826963,-9.1742974233611,"Arbutus unedo","Paulo Lemos","Paulo Lemos",17/7/2019,10000
39.434411826963,-9.1742974233611,"Arbutus unedo","Paulo Lemos","Paulo Lemos",4/7/2019,10000
39.434411826963,-9.1742974233611,"Arbutus unedo","Paulo Lemos","Paulo Lemos",6/7/2019,10000
39.434411826963,-9.1742974233611,"Arbutus unedo","Paulo Lemos","Paulo Lemos",2/7/2019,10000
39.434411826963,-9.1742974233611,"Arbutus unedo","Paulo Lemos","Paulo Lemos",7/4/2019,10000
39.434411826963,-9.1742974233611,"Arbutus unedo","Paulo Lemos","Paulo Lemos",5/6/2018,10000
39.524517542199,-9.174522458037,"Arbutus unedo","Paulo Lemos","Paulo Lemos",,10000
39.524517542199,-9.174522458037,"Arbutus unedo","Paulo Lemos","Paulo Lemos",,10000
38.44326874999,-9.0572959336233,"Arbutus unedo","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",20/10/2023,10000
38.44326874999,-9.0572959336233,"Arbutus unedo","Miguel Porto","Miguel Porto",23/10/2022,10000
38.44326874999,-9.0572959336233,"Arbutus unedo","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/6/2019,10000
38.44326874999,-9.0572959336233,"Arbutus unedo","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/8/2020,10000
38.44326874999,-9.0572959336233,"Arbutus unedo","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/8/2020,10000
38.44326874999,-9.0572959336233,"Arbutus unedo","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/1/2022,10000
38.44326874999,-9.0572959336233,"Arbutus unedo","Miguel Porto","Miguel Porto",15/1/2022,10000
38.44326874999,-9.0572959336233,"Arbutus unedo","Miguel Porto","Miguel Porto",4/7/2021,10000
38.44326874999,-9.0572959336233,"Arbutus unedo","Miguel Porto, JosÃ© LuÃ­s Vitorino","Miguel Porto, JosÃ© LuÃ­s Vitorino",27/9/2020,10000
38.44326874999,-9.0572959336233,"Arbutus unedo","Francisco Clamote","Francisco Clamote",6/2/2019,10000
38.44326874999,-9.0572959336233,"Arbutus unedo","Francisco Clamote","Francisco Clamote",18/1/2018,10000
38.44326874999,-9.0572959336233,"Arbutus unedo","Paulo Pereira","Paulo Pereira",22/4/1996,10000
38.44326874999,-9.0572959336233,"Arbutus unedo","Paulo Pereira","Paulo Pereira",23/4/1996,10000
38.44326874999,-9.0572959336233,"Arbutus unedo","Paulo Pereira","Paulo Pereira",23/4/1996,10000
38.44326874999,-9.0572959336233,"Arbutus unedo","Paulo Pereira","Paulo Pereira",23/4/1996,10000
38.44326874999,-9.0572959336233,"Arbutus unedo","Paulo Pereira","Paulo Pereira",23/4/1996,10000
38.44326874999,-9.0572959336233,"Arbutus unedo","Paulo Pereira","Paulo Pereira",28/3/1996,10000
38.44326874999,-9.0572959336233,"Arbutus unedo","Paulo Pereira","Paulo Pereira",23/4/1996,10000
38.44326874999,-9.0572959336233,"Arbutus unedo","Paulo Pereira","Paulo Pereira",25/4/1996,10000
38.44326874999,-9.0572959336233,"Arbutus unedo","Paulo Pereira","Paulo Pereira",28/3/1996,10000
38.44326874999,-9.0572959336233,"Arbutus unedo","Paulo Pereira","Paulo Pereira",20/3/1996,10000
38.44326874999,-9.0572959336233,"Arbutus unedo","Paulo Pereira","Paulo Pereira",28/3/1996,10000
38.44326874999,-9.0572959336233,"Arbutus unedo","Paulo Pereira","Paulo Pereira",20/3/1996,10000
38.44326874999,-9.0572959336233,"Arbutus unedo","Paulo Pereira","Paulo Pereira",26/3/1996,10000
38.44326874999,-9.0572959336233,"Arbutus unedo","Paulo Pereira","Paulo Pereira",20/3/1996,10000
38.44326874999,-9.0572959336233,"Arbutus unedo","Paulo Pereira","Paulo Pereira",26/3/1996,10000
38.44326874999,-9.0572959336233,"Arbutus unedo","Paulo Pereira","Paulo Pereira",26/3/1996,10000
38.44326874999,-9.0572959336233,"Arbutus unedo","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Arbutus unedo","Paulo Pereira","Paulo Pereira",26/3/1996,10000
38.44326874999,-9.0572959336233,"Arbutus unedo","Paulo Pereira","Paulo Pereira",26/3/1996,10000
38.44326874999,-9.0572959336233,"Arbutus unedo","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.44326874999,-9.0572959336233,"Arbutus unedo","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Arbutus unedo","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Arbutus unedo","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.44326874999,-9.0572959336233,"Arbutus unedo","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Arbutus unedo","Paulo Pereira","Paulo Pereira",21/3/1996,10000
38.44326874999,-9.0572959336233,"Arbutus unedo","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Arbutus unedo","Paulo Pereira","Paulo Pereira",25/3/1996,10000
38.44326874999,-9.0572959336233,"Arbutus unedo","Paulo Pereira","Paulo Pereira",25/4/1996,10000
38.44326874999,-9.0572959336233,"Arbutus unedo","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Arbutus unedo","Paulo Pereira","Paulo Pereira",21/3/1996,10000
38.44326874999,-9.0572959336233,"Arbutus unedo","Paulo Pereira","Paulo Pereira",25/3/1996,10000
38.44326874999,-9.0572959336233,"Arbutus unedo","Paulo Pereira","Paulo Pereira",26/3/1996,10000
38.44326874999,-9.0572959336233,"Arbutus unedo","Francisco Clamote","Francisco Clamote",27/2/2015,10000
38.44326874999,-9.0572959336233,"Arbutus unedo","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",4/10/2014,10000
38.44326874999,-9.0572959336233,"Arbutus unedo","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",19/7/2014,10000
38.44326874999,-9.0572959336233,"Arbutus unedo","Francisco Clamote","Francisco Clamote",5/3/2014,10000
38.44326874999,-9.0572959336233,"Arbutus unedo","Francisco Clamote","Francisco Clamote",11/11/2012,10000
38.44326874999,-9.0572959336233,"Arbutus unedo","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino",5/8/2012,10000
38.533390187669,-9.0573673395242,"Arbutus unedo","AndrÃ© Carapeto","AndrÃ© Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Arbutus unedo","AndrÃ© Carapeto","AndrÃ© Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Arbutus unedo","Francisco Clamote","Francisco Clamote",28/11/2013,10000
38.533390187669,-9.0573673395242,"Arbutus unedo","Francisco Clamote","Francisco Clamote",20/8/2012,10000
38.623510234328,-9.0574390653271,"Arbutus unedo","Mata Machada Curso-2012, PatrÃ­cia Pinto da Silva, Paulo Eduardo Cardoso","Mata Machada Curso-2012, PatrÃ­cia Pinto da Silva, Paulo Eduardo Cardoso",9/6/2012,10000
38.623510234328,-9.0574390653271,"Arbutus unedo","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",15/8/2022,10000
38.623510234328,-9.0574390653271,"Arbutus unedo","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2022,10000
38.623510234328,-9.0574390653271,"Arbutus unedo","Francisco Clamote","Francisco Clamote",3/1/2020,10000
38.623510234328,-9.0574390653271,"Arbutus unedo","Francisco Clamote","Francisco Clamote",11/4/2019,10000
38.623510234328,-9.0574390653271,"Arbutus unedo","AndrÃ© Carapeto","AndrÃ© Carapeto",14/11/2013,10000
38.623510234328,-9.0574390653271,"Arbutus unedo","AndrÃ© Carapeto","AndrÃ© Carapeto",14/11/2013,10000
38.623510234328,-9.0574390653271,"Arbutus unedo","AndrÃ© Carapeto","AndrÃ© Carapeto",13/11/2013,10000
38.623510234328,-9.0574390653271,"Arbutus unedo","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Arbutus unedo","AndrÃ© Carapeto","AndrÃ© Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Arbutus unedo","AndrÃ© Carapeto","AndrÃ© Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Arbutus unedo","AndrÃ© Carapeto","AndrÃ© Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Arbutus unedo","AndrÃ© Carapeto","AndrÃ© Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Arbutus unedo","AndrÃ© Carapeto","AndrÃ© Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Arbutus unedo","AndrÃ© Carapeto","AndrÃ© Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Arbutus unedo","AndrÃ© Carapeto","AndrÃ© Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Arbutus unedo","AndrÃ© Carapeto","AndrÃ© Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Arbutus unedo","AndrÃ© Carapeto","AndrÃ© Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Arbutus unedo","AndrÃ© Carapeto","AndrÃ© Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Arbutus unedo","AndrÃ© Carapeto","AndrÃ© Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Arbutus unedo","AndrÃ© Carapeto","AndrÃ© Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Arbutus unedo","AndrÃ© Carapeto","AndrÃ© Carapeto",11/4/2014,10000
