latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.414682285607,-7.4088233548926,"Melica uniflora","Alexandre Silva","Alexandre Silva",30/6/2012,10000
41.853628512378,-7.2531927235099,"Melica uniflora","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/5/2021,10000
41.853628512378,-7.2531927235099,"Melica uniflora","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/4/2021,10000
41.853628512378,-7.2531927235099,"Melica uniflora","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/7/2019,10000
41.851733510108,-7.13278304196,"Melica uniflora","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/4/2021,10000
41.851733510108,-7.13278304196,"Melica uniflora","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/7/2019,10000
41.941753823056,-7.1301581158605,"Melica uniflora","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/4/2021,10000
41.941753823056,-7.1301581158605,"Melica uniflora","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",7/9/2016,10000
41.939726320762,-7.0095914013624,"Melica uniflora","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/7/2023,10000
41.939726320762,-7.0095914013624,"Melica uniflora","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",2/7/2023,10000
41.939726320762,-7.0095914013624,"Melica uniflora","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",12/6/2022,10000
41.939726320762,-7.0095914013624,"Melica uniflora","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",22/8/2021,10000
41.939726320762,-7.0095914013624,"Melica uniflora","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",8/9/2016,10000
41.757556318642,-6.8949496883793,"Melica uniflora","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.847565109762,-6.8920003217663,"Melica uniflora","Carlos Aguiar","Carlos Aguiar",30/8/2014,10000
41.847565109762,-6.8920003217663,"Melica uniflora","Carlos Aguiar","Carlos Aguiar",16/6/2015,10000
41.847565109762,-6.8920003217663,"Melica uniflora","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/5/2023,10000
41.847565109762,-6.8920003217663,"Melica uniflora","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/5/2023,10000
41.847565109762,-6.8920003217663,"Melica uniflora","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/10/2022,10000
41.937572314833,-6.8890374829459,"Melica uniflora","Carlos Aguiar","Carlos Aguiar",30/8/2014,10000
41.937572314833,-6.8890374829459,"Melica uniflora","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Melica uniflora","Jọo Domingues Almeida","Jọo Domingues Almeida",6/6/2020,10000
41.755290124303,-6.7747462772461,"Melica uniflora","Est̻ṿo Portela-Pereira, Carlos Aguiar, Paulo Pereira, Anabela Amado","Est̻ṿo Portela-Pereira, Carlos Aguiar, Paulo Pereira, Anabela Amado",15/5/2017,10000
