latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",12/7/1996,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",15/8/1994,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",16/8/1994,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",8/8/1994,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",16/8/1994,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",13/8/1994,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",1/7/1996,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",9/7/1996,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",17/8/1994,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",13/8/1994,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",21/7/1992,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",5/8/1994,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",8/8/1994,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",7/8/1994,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",3/8/1994,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",7/8/1994,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",4/8/1994,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",5/8/1994,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",5/8/1994,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",12/7/1992,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",17/7/1992,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",11/7/1992,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",18/7/1992,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",11/7/1992,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",8/7/1992,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",8/7/1992,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",12/7/1992,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",13/7/1992,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",9/7/1992,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",17/7/1992,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",14/7/1992,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",12/7/1992,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",11/7/1992,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",19/5/1992,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",24/5/1992,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",6/7/1992,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",6/7/1992,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",8/7/1992,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",24/5/1992,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",25/5/1992,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",24/5/1992,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",7/7/1992,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",8/7/1992,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",3/7/1992,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",8/7/1992,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",5/7/1992,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",7/7/1991,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",2/7/1991,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",7/7/1991,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",28/6/1991,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",30/6/1991,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",30/6/1991,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",8/7/1991,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",17/5/1992,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",7/7/1991,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",30/6/1991,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",14/6/1991,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",12/7/1996,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Francisco Clamote","Francisco Clamote",28/6/2015,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Francisco Clamote","Francisco Clamote",28/6/2015,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Alexandre Silva","Alexandre Silva",4/8/2014,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",12/7/2014,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Alexandre Silva","Alexandre Silva",15/7/2012,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Alexandre Silva","Alexandre Silva",,10000
40.327618952079,-7.6462889804805,"Paronychia polygonifolia var. velucensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",,10000
40.326181703573,-7.5286103006871,"Paronychia polygonifolia var. velucensis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/7/2017,10000
40.326181703573,-7.5286103006871,"Paronychia polygonifolia var. velucensis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/7/2017,10000
40.326181703573,-7.5286103006871,"Paronychia polygonifolia var. velucensis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/7/2017,10000
40.326181703573,-7.5286103006871,"Paronychia polygonifolia var. velucensis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/7/2017,10000
40.326181703573,-7.5286103006871,"Paronychia polygonifolia var. velucensis","Catarina Meireles","Catarina Meireles",18/5/2007,10000
40.326181703573,-7.5286103006871,"Paronychia polygonifolia var. velucensis","Catarina Meireles","Catarina Meireles",4/7/2006,10000
40.326181703573,-7.5286103006871,"Paronychia polygonifolia var. velucensis","Catarina Meireles","Catarina Meireles",25/7/2006,10000
40.326181703573,-7.5286103006871,"Paronychia polygonifolia var. velucensis","Catarina Meireles","Catarina Meireles",13/7/2006,10000
40.326181703573,-7.5286103006871,"Paronychia polygonifolia var. velucensis","Catarina Meireles","Catarina Meireles",25/7/2006,10000
40.326181703573,-7.5286103006871,"Paronychia polygonifolia var. velucensis","Catarina Meireles","Catarina Meireles",4/7/2006,10000
40.326181703573,-7.5286103006871,"Paronychia polygonifolia var. velucensis","Catarina Meireles","Catarina Meireles",21/6/2007,10000
40.326181703573,-7.5286103006871,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",2/6/1991,10000
40.326181703573,-7.5286103006871,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",27/6/1997,10000
40.326181703573,-7.5286103006871,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",11/7/1996,10000
40.326181703573,-7.5286103006871,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",11/7/1996,10000
40.326181703573,-7.5286103006871,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",11/7/1996,10000
40.326181703573,-7.5286103006871,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",11/7/1996,10000
40.326181703573,-7.5286103006871,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",11/7/1996,10000
40.326181703573,-7.5286103006871,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",11/7/1996,10000
40.326181703573,-7.5286103006871,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",24/7/1994,10000
40.326181703573,-7.5286103006871,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",10/6/1991,10000
40.326181703573,-7.5286103006871,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",2/6/1991,10000
40.326181703573,-7.5286103006871,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",10/6/1991,10000
40.326181703573,-7.5286103006871,"Paronychia polygonifolia var. velucensis","Arm̩nio Matos","Arm̩nio Matos",,10000
40.326181703573,-7.5286103006871,"Paronychia polygonifolia var. velucensis","Alexandre Silva","Alexandre Silva",24/6/2013,10000
40.416244125521,-7.5266498313204,"Paronychia polygonifolia var. velucensis","Catarina Meireles","Catarina Meireles",26/5/2005,10000
40.416244125521,-7.5266498313204,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",24/6/1992,10000
40.416244125521,-7.5266498313204,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",28/6/1992,10000
40.416244125521,-7.5266498313204,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",28/6/1992,10000
40.506305060869,-7.5246804952602,"Paronychia polygonifolia var. velucensis","Jan Jansen","Jan Jansen",20/6/1997,10000
