latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.849712363687,-7.0123853175689,"Acinos alpinus","Francisco Clamote","Francisco Clamote",26/6/2015,10000
41.849712363687,-7.0123853175689,"Acinos alpinus","Francisco Clamote","Francisco Clamote",25/6/2015,10000
41.939726320762,-7.0095914013624,"Acinos alpinus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/7/2023,10000
41.939726320762,-7.0095914013624,"Acinos alpinus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",2/7/2023,10000
40.317201183337,-6.9403634876218,"Acinos alpinus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",25/9/2017,10000
40.317201183337,-6.9403634876218,"Acinos alpinus","Francisco Clamote","Francisco Clamote",19/6/2014,10000
41.577533984165,-6.9008082875742,"Acinos alpinus","Miguel Porto","Miguel Porto",20/6/2020,10000
41.757556318642,-6.8949496883793,"Acinos alpinus","Carlos Aguiar","Carlos Aguiar",,10000
41.757556318642,-6.8949496883793,"Acinos alpinus","Jọo Domingues Almeida","Jọo Domingues Almeida",19/7/2011,10000
41.757556318642,-6.8949496883793,"Acinos alpinus","Jọo Domingues Almeida","Jọo Domingues Almeida",23/7/2013,10000
41.757556318642,-6.8949496883793,"Acinos alpinus","Jọo Domingues Almeida","Jọo Domingues Almeida",7/4/2004,10000
41.757556318642,-6.8949496883793,"Acinos alpinus","Jọo Domingues Almeida","Jọo Domingues Almeida",7/4/2004,10000
41.757556318642,-6.8949496883793,"Acinos alpinus","Jọo Domingues Almeida","Jọo Domingues Almeida",16/5/2005,10000
41.757556318642,-6.8949496883793,"Acinos alpinus","Jọo Domingues Almeida","Jọo Domingues Almeida",23/7/2013,10000
41.757556318642,-6.8949496883793,"Acinos alpinus","Jọo Domingues Almeida","Jọo Domingues Almeida",13/7/2005,10000
41.757556318642,-6.8949496883793,"Acinos alpinus","Jọo Domingues Almeida","Jọo Domingues Almeida",8/4/2004,10000
41.757556318642,-6.8949496883793,"Acinos alpinus","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",19/6/2020,10000
41.757556318642,-6.8949496883793,"Acinos alpinus","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",19/6/2020,10000
41.757556318642,-6.8949496883793,"Acinos alpinus","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Acinos alpinus","Francisco Clamote","Francisco Clamote",15/6/2019,10000
41.757556318642,-6.8949496883793,"Acinos alpinus","Francisco Clamote","Francisco Clamote",15/6/2019,10000
41.757556318642,-6.8949496883793,"Acinos alpinus","Francisco Clamote","Francisco Clamote",21/6/2019,10000
41.757556318642,-6.8949496883793,"Acinos alpinus","Francisco Clamote","Francisco Clamote",5/6/2018,10000
41.757556318642,-6.8949496883793,"Acinos alpinus","Francisco Clamote","Francisco Clamote",5/6/2018,10000
41.757556318642,-6.8949496883793,"Acinos alpinus","Est̻ṿo Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira","Est̻ṿo Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira",18/5/2017,10000
41.757556318642,-6.8949496883793,"Acinos alpinus","Est̻ṿo Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira","Est̻ṿo Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira",18/5/2017,10000
41.757556318642,-6.8949496883793,"Acinos alpinus","Francisco Clamote","Francisco Clamote",27/6/2015,10000
41.847565109762,-6.8920003217663,"Acinos alpinus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/5/2023,10000
41.847565109762,-6.8920003217663,"Acinos alpinus","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.847565109762,-6.8920003217663,"Acinos alpinus","Francisco Clamote","Francisco Clamote",26/6/2015,10000
41.575281987288,-6.7809387626284,"Acinos alpinus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.755290124303,-6.7747462772461,"Acinos alpinus","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Acinos alpinus","Jọo Domingues Almeida","Jọo Domingues Almeida",23/7/2013,10000
41.755290124303,-6.7747462772461,"Acinos alpinus","Jọo Domingues Almeida","Jọo Domingues Almeida",6/6/2020,10000
41.845291787267,-6.7716288259818,"Acinos alpinus","Carlos Aguiar","Carlos Aguiar",2/6/2020,10000
