QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD87";"29S";485000;4375000;"Antirrhinum cirrhigerum";2018;5;8;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Antirrhinum cirrhigerum";2018;5;8;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Antirrhinum cirrhigerum";2018;5;30;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Antirrhinum cirrhigerum";2018;5;30;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Antirrhinum cirrhigerum";2014;2;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD87";"29S";485000;4375000;"Antirrhinum cirrhigerum";1995;5;;"Cristina Tauleigne Gomes"
"MC95";"29S";495000;4255000;"Antirrhinum cirrhigerum";2019;2;6;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Antirrhinum cirrhigerum";2014;4;5;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Antirrhinum cirrhigerum";2013;4;23;"Francisco Clamote"
"MD98";"29S";495000;4385000;"Antirrhinum cirrhigerum";2023;10;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD98";"29S";495000;4385000;"Antirrhinum cirrhigerum";2019;5;24;"Francisco Clamote"
"MD98";"29S";495000;4385000;"Antirrhinum cirrhigerum";2019;2;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD98";"29S";495000;4385000;"Antirrhinum cirrhigerum";2012;5;20;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Antirrhinum cirrhigerum";2012;5;20;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Antirrhinum cirrhigerum";2012;5;20;"Paulo Lemos"
"MD99";"29S";495000;4395000;"Antirrhinum cirrhigerum";2023;1;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ME90";"29S";495000;4405000;"Antirrhinum cirrhigerum";2018;8;23;"Paulo Lemos"
"NA09";"29S";505000;4095000;"Antirrhinum cirrhigerum";2001;4;16;"JoÃ£o Domingues Almeida"
"NA09";"29S";505000;4095000;"Antirrhinum cirrhigerum";2002;4;14;"JoÃ£o Domingues Almeida"
"NA09";"29S";505000;4095000;"Antirrhinum cirrhigerum";2023;10;5;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Antirrhinum cirrhigerum";2023;4;1;"Duarte Frade (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Antirrhinum cirrhigerum";2023;3;17;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Antirrhinum cirrhigerum";2018;11;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Antirrhinum cirrhigerum";2013;3;10;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Antirrhinum cirrhigerum";2022;4;8;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Antirrhinum cirrhigerum";2021;10;3;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Antirrhinum cirrhigerum";2021;10;3;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Antirrhinum cirrhigerum";2021;10;3;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Antirrhinum cirrhigerum";2020;5;3;"Rainer Burkard"
"NA09";"29S";505000;4095000;"Antirrhinum cirrhigerum";2018;6;5;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Antirrhinum cirrhigerum";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Antirrhinum cirrhigerum";2016;3;7;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Antirrhinum cirrhigerum";2015;5;22;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Antirrhinum cirrhigerum";1997;8;;"Cristina Tauleigne Gomes"
"NA09";"29S";505000;4095000;"Antirrhinum cirrhigerum";1994;7;;"Cristina Tauleigne Gomes"
"NA09";"29S";505000;4095000;"Antirrhinum cirrhigerum";2009;4;1;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Antirrhinum cirrhigerum";2004;3;20;"AndrÃ© Carapeto"
"NB01";"29S";505000;4115000;"Antirrhinum cirrhigerum";2008;3;21;"Eduardo Marabuto"
"NB01";"29S";505000;4115000;"Antirrhinum cirrhigerum";2008;3;21;"Eduardo Marabuto"
"NB01";"29S";505000;4115000;"Antirrhinum cirrhigerum";2015;4;12;"Paula Canha"
"NB01";"29S";505000;4115000;"Antirrhinum cirrhigerum";2022;12;1;"Duarte Frade (BioDiversity4All)"
"NB01";"29S";505000;4115000;"Antirrhinum cirrhigerum";2021;6;13;"Miguel Porto, Ana JÃºlia Pereira"
"NB01";"29S";505000;4115000;"Antirrhinum cirrhigerum";2015;12;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB01";"29S";505000;4115000;"Antirrhinum cirrhigerum";2014;3;23;"Francisco Clamote"
"NB01";"29S";505000;4115000;"Antirrhinum cirrhigerum";2014;4;25;"AndrÃ© Carapeto"
"NB01";"29S";505000;4115000;"Antirrhinum cirrhigerum";2013;3;20;"Francisco Clamote"
"NB01";"29S";505000;4115000;"Antirrhinum cirrhigerum";2009;4;1;"AndrÃ© Carapeto"
"NB01";"29S";505000;4115000;"Antirrhinum cirrhigerum";2009;4;1;"AndrÃ© Carapeto"
"NB01";"29S";505000;4115000;"Antirrhinum cirrhigerum";2009;4;1;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Antirrhinum cirrhigerum";2005;7;27;"JoÃ£o Domingues Almeida"
"NC05";"29S";505000;4255000;"Antirrhinum cirrhigerum";2022;8;17;"Francisco de Sousa (BioDiversity4All)"
"NC05";"29S";505000;4255000;"Antirrhinum cirrhigerum";2006;11;8;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Antirrhinum cirrhigerum";2010;4;22;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Antirrhinum cirrhigerum";2010;4;21;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Antirrhinum cirrhigerum";2006;11;8;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Antirrhinum cirrhigerum";2006;11;8;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Antirrhinum cirrhigerum";2006;11;8;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Antirrhinum cirrhigerum";2006;11;8;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Antirrhinum cirrhigerum";2006;11;8;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Antirrhinum cirrhigerum";2006;11;6;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Antirrhinum cirrhigerum";2006;11;6;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Antirrhinum cirrhigerum";2006;11;5;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Antirrhinum cirrhigerum";2006;11;8;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Antirrhinum cirrhigerum";2023;4;18;"Pedro Beja (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Antirrhinum cirrhigerum";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Antirrhinum cirrhigerum";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Antirrhinum cirrhigerum";2015;3;1;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Antirrhinum cirrhigerum";2017;3;30;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Antirrhinum cirrhigerum";2014;2;18;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Antirrhinum cirrhigerum";2010;4;21;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Antirrhinum cirrhigerum";2010;4;21;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Antirrhinum cirrhigerum";2010;4;21;"AndrÃ© Carapeto"
"NE01";"29S";505000;4415000;"Antirrhinum cirrhigerum";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE01";"29S";505000;4415000;"Antirrhinum cirrhigerum";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE01";"29S";505000;4415000;"Antirrhinum cirrhigerum";2013;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE02";"29T";505000;4425000;"Antirrhinum cirrhigerum";2020;6;30;"Francisco Clamote"
"NE02";"29S";505000;4425000;"Antirrhinum cirrhigerum";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE02";"29S";505000;4425000;"Antirrhinum cirrhigerum";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE02";"29S";505000;4425000;"Antirrhinum cirrhigerum";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE02";"29S";505000;4425000;"Antirrhinum cirrhigerum";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE02";"29S";505000;4425000;"Antirrhinum cirrhigerum";2017;7;2;"AndrÃ© Carapeto (LVFlora)"
"NE02";"29S";505000;4425000;"Antirrhinum cirrhigerum";2012;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE03";"29T";505000;4435000;"Antirrhinum cirrhigerum";2020;7;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE05";"29T";505000;4455000;"Antirrhinum cirrhigerum";2012;5;26;"AndrÃ© Carapeto"
"NE05";"29T";505000;4455000;"Antirrhinum cirrhigerum";2012;5;26;"AndrÃ© Carapeto"
"NE05";"29T";505000;4455000;"Antirrhinum cirrhigerum";2021;9;26;"AndrÃ© Carapeto"
"NB10";"29S";515000;4105000;"Antirrhinum cirrhigerum";2015;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"NB11";"29S";515000;4115000;"Antirrhinum cirrhigerum";2022;10;3;"Francisco de Sousa (BioDiversity4All)"
"NB11";"29S";515000;4115000;"Antirrhinum cirrhigerum";2014;4;25;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Antirrhinum cirrhigerum";1999;4;30;"JoÃ£o Domingues Almeida"
"NB13";"29S";515000;4135000;"Antirrhinum cirrhigerum";2016;2;9;"Eduardo Marabuto"
"NB13";"29S";515000;4135000;"Antirrhinum cirrhigerum";2020;2;9;"Paula Canha"
"NB13";"29S";515000;4135000;"Antirrhinum cirrhigerum";2021;6;12;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Antirrhinum cirrhigerum";2021;6;12;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Antirrhinum cirrhigerum";2018;6;5;"AndrÃ© Carapeto (LVFlora)"
"NB13";"29S";515000;4135000;"Antirrhinum cirrhigerum";2020;2;8;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Antirrhinum cirrhigerum";2019;3;10;"Francisco Clamote"
"NB13";"29S";515000;4135000;"Antirrhinum cirrhigerum";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NB13";"29S";515000;4135000;"Antirrhinum cirrhigerum";2018;3;26;"AndrÃ© Carapeto (LVFlora)"
"NB13";"29S";515000;4135000;"Antirrhinum cirrhigerum";2018;3;26;"AndrÃ© Carapeto (LVFlora)"
"NB13";"29S";515000;4135000;"Antirrhinum cirrhigerum";2017;8;16;"Rute CaraÃ§a (LVFlora)"
"NB13";"29S";515000;4135000;"Antirrhinum cirrhigerum";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Antirrhinum cirrhigerum";2015;11;21;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Antirrhinum cirrhigerum";2014;11;16;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Antirrhinum cirrhigerum";2014;10;25;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Antirrhinum cirrhigerum";2014;5;21;"Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Antirrhinum cirrhigerum";2014;1;13;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Antirrhinum cirrhigerum";2006;1;1;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Antirrhinum cirrhigerum";2004;12;11;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Antirrhinum cirrhigerum";2023;9;7;"Miguel Porto"
"NB14";"29S";515000;4145000;"Antirrhinum cirrhigerum";2019;8;23;"Miguel Porto, Ana JÃºlia Pereira"
"NB14";"29S";515000;4145000;"Antirrhinum cirrhigerum";2016;5;3;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Antirrhinum cirrhigerum";2016;5;4;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Antirrhinum cirrhigerum";2016;8;28;"Miguel Porto, Ana JÃºlia Pereira"
"NB14";"29S";515000;4145000;"Antirrhinum cirrhigerum";2014;1;11;"Udo Schwarzer"
"NB15";"29S";515000;4155000;"Antirrhinum cirrhigerum";2016;2;13;"Eduardo Marabuto"
"NB15";"29S";515000;4155000;"Antirrhinum cirrhigerum";2022;4;5;"Francisco de Sousa (BioDiversity4All)"
"NB15";"29S";515000;4155000;"Antirrhinum cirrhigerum";2023;4;1;"Francisco de Sousa (BioDiversity4All)"
"NB17";"29S";515000;4175000;"Antirrhinum cirrhigerum";1999;7;;"Cristina Tauleigne Gomes"
"NB17";"29S";515000;4175000;"Antirrhinum cirrhigerum";1998;7;;"Cristina Tauleigne Gomes"
"NB18";"29S";515000;4185000;"Antirrhinum cirrhigerum";2015;1;2;"Paula Canha"
"NB18";"29S";515000;4185000;"Antirrhinum cirrhigerum";2016;2;9;"Eduardo Marabuto"
"NB18";"29S";515000;4185000;"Antirrhinum cirrhigerum";2022;12;1;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NB18";"29S";515000;4185000;"Antirrhinum cirrhigerum";2016;1;24;"Ana JÃºlia Pereira, Miguel Porto"
"NB18";"29S";515000;4185000;"Antirrhinum cirrhigerum";2011;5;12;"Paulo Eduardo Cardoso"
"NB19";"29S";515000;4195000;"Antirrhinum cirrhigerum";2016;2;9;"Eduardo Marabuto"
"NB19";"29S";515000;4195000;"Antirrhinum cirrhigerum";2018;4;17;"Rute CaraÃ§a (LVFlora)"
"NB19";"29S";515000;4195000;"Antirrhinum cirrhigerum";2017;6;18;"Rute CaraÃ§a (LVFlora)"
"NB19";"29S";515000;4195000;"Antirrhinum cirrhigerum";2017;6;18;"Rute CaraÃ§a (LVFlora)"
"NB19";"29S";515000;4195000;"Antirrhinum cirrhigerum";2017;6;18;"Rute CaraÃ§a (LVFlora)"
"NB19";"29S";515000;4195000;"Antirrhinum cirrhigerum";2015;12;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB19";"29S";515000;4195000;"Antirrhinum cirrhigerum";1997;7;;"Cristina Tauleigne Gomes"
"NB19";"29S";515000;4195000;"Antirrhinum cirrhigerum";2014;3;22;"Francisco Clamote"
"NB19";"29S";515000;4195000;"Antirrhinum cirrhigerum";2009;3;31;"AndrÃ© Carapeto"
"NC11";"29S";515000;4215000;"Antirrhinum cirrhigerum";2010;6;8;"AndrÃ© Carapeto"
"NC11";"29S";515000;4215000;"Antirrhinum cirrhigerum";2010;6;8;"AndrÃ© Carapeto"
"NC11";"29S";515000;4215000;"Antirrhinum cirrhigerum";2015;5;20;"Francisco Clamote"
"NC11";"29S";515000;4215000;"Antirrhinum cirrhigerum";2011;5;14;"Miguel Porto, Ana JÃºlia Pereira"
"NC12";"29S";515000;4225000;"Antirrhinum cirrhigerum";2019;3;24;"Eduardo Marabuto"
"NC14";"29S";515000;4245000;"Antirrhinum cirrhigerum";2020;5;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC14";"29S";515000;4245000;"Antirrhinum cirrhigerum";2019;3;17;"Francisco Clamote"
"NC14";"29S";515000;4245000;"Antirrhinum cirrhigerum";2017;4;25;"Rute CaraÃ§a (LVFlora)"
"NC14";"29S";515000;4245000;"Antirrhinum cirrhigerum";2014;4;28;"AndrÃ© Carapeto"
"NC14";"29S";515000;4245000;"Antirrhinum cirrhigerum";2014;3;21;"Francisco Clamote"
"NC14";"29S";515000;4245000;"Antirrhinum cirrhigerum";2009;2;3;"AndrÃ© Carapeto"
"NC14";"29S";515000;4245000;"Antirrhinum cirrhigerum";2007;4;10;"AndrÃ© Carapeto"
"NC14";"29S";515000;4245000;"Antirrhinum cirrhigerum";2007;4;10;"AndrÃ© Carapeto"
"NC14";"29S";515000;4245000;"Antirrhinum cirrhigerum";2007;4;10;"AndrÃ© Carapeto"
"NC14";"29S";515000;4245000;"Antirrhinum cirrhigerum";2007;5;21;"AndrÃ© Carapeto"
"NC14";"29S";515000;4245000;"Antirrhinum cirrhigerum";2009;2;3;"AndrÃ© Carapeto"
"NC14";"29S";515000;4245000;"Antirrhinum cirrhigerum";2007;4;10;"AndrÃ© Carapeto"
"NC14";"29S";515000;4245000;"Antirrhinum cirrhigerum";2008;11;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2021;5;18;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2021;5;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2021;5;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2021;3;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2015;3;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2015;3;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2015;3;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2015;2;5;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2014;6;5;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2010;1;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2008;3;10;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2008;3;10;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2008;2;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2008;2;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2006;12;8;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2010;4;21;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2009;2;3;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2006;11;7;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2008;7;22;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2008;11;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2008;3;10;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2008;11;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2007;2;9;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2010;4;22;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2010;4;21;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2010;4;21;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2010;4;20;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2008;2;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2008;2;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2008;2;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2008;2;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2008;2;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2008;2;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2008;2;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2008;2;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2008;2;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2008;2;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2008;2;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2008;2;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2006;12;8;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2006;11;8;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2006;11;8;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Antirrhinum cirrhigerum";2006;11;8;"AndrÃ© Carapeto"
