QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD81";"29S";485000;4315000;"Teucrium lusitanicum subsp. lusitanicum";2008;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Teucrium lusitanicum subsp. lusitanicum";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Teucrium lusitanicum subsp. lusitanicum";2008;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Teucrium lusitanicum subsp. lusitanicum";2008;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD82";"29S";485000;4325000;"Teucrium lusitanicum subsp. lusitanicum";2014;12;25;"Miguel Porto"
"MD83";"29S";485000;4335000;"Teucrium lusitanicum subsp. lusitanicum";2024;2;27;"AndrÃ© Carapeto, JoÃ£o FarminhÃ£o"
"MD83";"29S";485000;4335000;"Teucrium lusitanicum subsp. lusitanicum";2024;2;27;"AndrÃ© Carapeto, JoÃ£o FarminhÃ£o"
"MD90";"29S";495000;4305000;"Teucrium lusitanicum subsp. lusitanicum";2012;4;3;"Miguel Porto, Ana Francisco"
"MD90";"29S";495000;4305000;"Teucrium lusitanicum subsp. lusitanicum";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Teucrium lusitanicum subsp. lusitanicum";2008;8;20;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Teucrium lusitanicum subsp. lusitanicum";2008;9;16;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MD90";"29S";495000;4305000;"Teucrium lusitanicum subsp. lusitanicum";2008;12;8;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Teucrium lusitanicum subsp. lusitanicum";2009;3;21;"Miguel Porto"
"MD90";"29S";495000;4305000;"Teucrium lusitanicum subsp. lusitanicum";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Teucrium lusitanicum subsp. lusitanicum";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Teucrium lusitanicum subsp. lusitanicum";2023;4;15;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"MD91";"29S";495000;4315000;"Teucrium lusitanicum subsp. lusitanicum";2015;12;13;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Teucrium lusitanicum subsp. lusitanicum";2012;12;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Teucrium lusitanicum subsp. lusitanicum";2008;12;8;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Teucrium lusitanicum subsp. lusitanicum";2008;8;29;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Teucrium lusitanicum subsp. lusitanicum";2008;9;26;"Miguel Porto"
"MD91";"29S";495000;4315000;"Teucrium lusitanicum subsp. lusitanicum";2008;12;8;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Teucrium lusitanicum subsp. lusitanicum";2023;6;30;"Pedro Ministro"
"MD93";"29S";495000;4335000;"Teucrium lusitanicum subsp. lusitanicum";2019;4;3;"AndrÃ© Carapeto"
"ND02";"29S";505000;4325000;"Teucrium lusitanicum subsp. lusitanicum";2015;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"ND03";"29S";505000;4335000;"Teucrium lusitanicum subsp. lusitanicum";2016;6;4;"Miguel Porto, Cristina Tauleigne Gomes"
"ND15";"29S";515000;4355000;"Teucrium lusitanicum subsp. lusitanicum";2022;6;5;"Miguel Porto"
"ND16";"29S";515000;4365000;"Teucrium lusitanicum subsp. lusitanicum";2023;4;8;"Filipe Covelo"
"ND37";"29S";535000;4375000;"Teucrium lusitanicum subsp. lusitanicum";2022;6;5;"Miguel Porto"
"ND38";"29S";535000;4385000;"Teucrium lusitanicum subsp. lusitanicum";2023;3;27;"Filipe Covelo"
"ND38";"29S";535000;4385000;"Teucrium lusitanicum subsp. lusitanicum";2015;6;10;"AndrÃ© Carapeto"
"NE31";"29S";535000;4415000;"Teucrium lusitanicum subsp. lusitanicum";2024;3;24;"JoÃ£o FarminhÃ£o, IÃºri Frias, JoÃ£o Junqueira, Rafael Marques"
"NE32";"29S";535000;4425000;"Teucrium lusitanicum subsp. lusitanicum";2021;6;7;"Filipe Covelo (Multiforest)"
"NE32";"29S";535000;4425000;"Teucrium lusitanicum subsp. lusitanicum";2024;4;7;"JoÃ£o FarminhÃ£o, JosÃ© Costa, Miguel Andrade"
"NE36";"29T";535000;4465000;"Teucrium lusitanicum subsp. lusitanicum";2018;5;18;"AndrÃ© Carapeto (LVFlora)"
"NE36";"29T";535000;4465000;"Teucrium lusitanicum subsp. lusitanicum";2014;7;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Teucrium lusitanicum subsp. lusitanicum";2019;;;"Paulo Pereira"
"NE42";"29S";545000;4425000;"Teucrium lusitanicum subsp. lusitanicum";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29T";545000;4425000;"Teucrium lusitanicum subsp. lusitanicum";2018;5;19;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29S";545000;4425000;"Teucrium lusitanicum subsp. lusitanicum";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Teucrium lusitanicum subsp. lusitanicum";2023;3;25;"Filipe Covelo"
"NE43";"29T";545000;4435000;"Teucrium lusitanicum subsp. lusitanicum";2021;12;11;"AndrÃ© Carapeto"
"NE43";"29T";545000;4435000;"Teucrium lusitanicum subsp. lusitanicum";2018;;;"Paulo Pereira (LVFlora)"
"NE43";"29T";545000;4435000;"Teucrium lusitanicum subsp. lusitanicum";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Teucrium lusitanicum subsp. lusitanicum";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Teucrium lusitanicum subsp. lusitanicum";2024;3;24;"JoÃ£o FarminhÃ£o, Rafael Marques, IÃºri Frias, JoÃ£o Junqueira"
"NE45";"29T";545000;4455000;"Teucrium lusitanicum subsp. lusitanicum";2018;5;4;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Teucrium lusitanicum subsp. lusitanicum";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NB50";"29S";555000;4105000;"Teucrium lusitanicum subsp. lusitanicum";1996;;;"Carlos Pinto Gomes"
"NE51";"29S";555000;4415000;"Teucrium lusitanicum subsp. lusitanicum";2021;6;7;"Filipe Covelo (Multiforest)"
"NE51";"29S";555000;4415000;"Teucrium lusitanicum subsp. lusitanicum";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Teucrium lusitanicum subsp. lusitanicum";2021;5;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Teucrium lusitanicum subsp. lusitanicum";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Teucrium lusitanicum subsp. lusitanicum";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Teucrium lusitanicum subsp. lusitanicum";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Teucrium lusitanicum subsp. lusitanicum";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Teucrium lusitanicum subsp. lusitanicum";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29T";555000;4425000;"Teucrium lusitanicum subsp. lusitanicum";2024;3;23;"JoÃ£o FarminhÃ£o, Rafael Marques, IÃºri Frias, JoÃ£o Junqueira"
"NB60";"29S";565000;4105000;"Teucrium lusitanicum subsp. lusitanicum";1996;8;5;"Carlos Pinto Gomes"
"NB62";"29S";565000;4125000;"Teucrium lusitanicum subsp. lusitanicum";1996;;;"Carlos Pinto Gomes"
"NB71";"29S";575000;4115000;"Teucrium lusitanicum subsp. lusitanicum";1996;;;"Carlos Pinto Gomes"
"NB71";"29S";575000;4115000;"Teucrium lusitanicum subsp. lusitanicum";1996;;;"Carlos Pinto Gomes"
"NB80";"29S";585000;4105000;"Teucrium lusitanicum subsp. lusitanicum";1996;;;"Carlos Pinto Gomes"
"NB81";"29S";585000;4115000;"Teucrium lusitanicum subsp. lusitanicum";1996;;;"Carlos Pinto Gomes"
"NB90";"29S";595000;4105000;"Teucrium lusitanicum subsp. lusitanicum";1996;;;"Carlos Pinto Gomes"
"NB90";"29S";595000;4105000;"Teucrium lusitanicum subsp. lusitanicum";1996;;;"Carlos Pinto Gomes"
"NB91";"29S";595000;4115000;"Teucrium lusitanicum subsp. lusitanicum";1996;;;"Carlos Pinto Gomes"
"NB91";"29S";595000;4115000;"Teucrium lusitanicum subsp. lusitanicum";1996;;;"Carlos Pinto Gomes"
