latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.983633776222,-9.2886443550151,"Senecio vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/11/2022,10000
39.073745756969,-9.2890110911141,"Senecio vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/3/2023,10000
39.073745756969,-9.2890110911141,"Senecio vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/12/2021,10000
39.16385633833,-9.2893794741004,"Senecio vulgaris","David Santos","David Santos",15/3/2019,10000
39.16385633833,-9.2893794741004,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",9/3/2015,10000
39.344073299293,-9.2901212132314,"Senecio vulgaris","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",19/2/2023,10000
39.344073299293,-9.2901212132314,"Senecio vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/12/2022,10000
38.443156684999,-9.1718874825097,"Senecio vulgaris","Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira, Marco Jacinto, Miguel Porto","Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira, Marco Jacinto, Miguel Porto",24/3/2013,10000
38.443156684999,-9.1718874825097,"Senecio vulgaris","David T. Holyoak","David T. Holyoak",19/3/2014,10000
38.443156684999,-9.1718874825097,"Senecio vulgaris","David T. Holyoak","David T. Holyoak",19/3/2014,10000
38.443156684999,-9.1718874825097,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",11/2/2013,10000
38.533277762562,-9.1721016986709,"Senecio vulgaris","João Farminhão","João Farminhão",4/3/2012,10000
38.533277762562,-9.1721016986709,"Senecio vulgaris","João Farminhão","João Farminhão",9/2/2013,10000
38.533277762562,-9.1721016986709,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",10/1/2020,10000
38.533277762562,-9.1721016986709,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.533277762562,-9.1721016986709,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.533277762562,-9.1721016986709,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",13/1/2014,10000
38.623397448217,-9.1723168745271,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",7/2/2024,10000
38.623397448217,-9.1723168745271,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",13/12/2023,10000
38.623397448217,-9.1723168745271,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",20/11/2023,10000
38.623397448217,-9.1723168745271,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",11/1/2023,10000
38.623397448217,-9.1723168745271,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",3/3/2021,10000
38.623397448217,-9.1723168745271,"Senecio vulgaris","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",12/2/2021,10000
38.623397448217,-9.1723168745271,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",25/2/2021,10000
38.623397448217,-9.1723168745271,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",16/2/2021,10000
38.623397448217,-9.1723168745271,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",24/2/2020,10000
38.623397448217,-9.1723168745271,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",11/2/2019,10000
38.623397448217,-9.1723168745271,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",28/3/2018,10000
38.623397448217,-9.1723168745271,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",19/3/2017,10000
38.623397448217,-9.1723168745271,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",16/2/2015,10000
38.623397448217,-9.1723168745271,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",18/12/2014,10000
38.623397448217,-9.1723168745271,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",22/2/2013,10000
38.623397448217,-9.1723168745271,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",19/2/2013,10000
38.623397448217,-9.1723168745271,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",19/2/2013,10000
38.623397448217,-9.1723168745271,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",13/2/2013,10000
38.623397448217,-9.1723168745271,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",8/1/2013,10000
38.623397448217,-9.1723168745271,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",8/1/2013,10000
38.623397448217,-9.1723168745271,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",18/12/2012,10000
38.623397448217,-9.1723168745271,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",18/12/2012,10000
38.623397448217,-9.1723168745271,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",18/12/2012,10000
38.623397448217,-9.1723168745271,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",8/12/2012,10000
38.623397448217,-9.1723168745271,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",9/12/2012,10000
38.71351574099,-9.1725330147359,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",20/3/2016,10000
38.71351574099,-9.1725330147359,"Senecio vulgaris","Otília Correia, Ana Isabel Correia","Otília Correia, Ana Isabel Correia",,10000
38.71351574099,-9.1725330147359,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",29/1/2024,10000
38.71351574099,-9.1725330147359,"Senecio vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/1/2024,10000
38.71351574099,-9.1725330147359,"Senecio vulgaris","Guilherme Ramos (BioDiversity4All)","Guilherme Ramos (BioDiversity4All)",4/12/2020,10000
38.71351574099,-9.1725330147359,"Senecio vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/2/2019,10000
38.71351574099,-9.1725330147359,"Senecio vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/1/2020,10000
38.71351574099,-9.1725330147359,"Senecio vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/2/2020,10000
38.71351574099,-9.1725330147359,"Senecio vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/2/2020,10000
38.71351574099,-9.1725330147359,"Senecio vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/2/2021,10000
38.71351574099,-9.1725330147359,"Senecio vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/11/2021,10000
38.71351574099,-9.1725330147359,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",11/4/2022,10000
38.71351574099,-9.1725330147359,"Senecio vulgaris","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",16/2/2022,10000
38.71351574099,-9.1725330147359,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",21/1/2020,10000
38.71351574099,-9.1725330147359,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",29/11/2019,10000
38.71351574099,-9.1725330147359,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",15/12/2014,10000
38.71351574099,-9.1725330147359,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",19/2/2014,10000
38.71351574099,-9.1725330147359,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",5/3/2013,10000
38.71351574099,-9.1725330147359,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",31/1/2013,10000
38.71351574099,-9.1725330147359,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",30/1/2013,10000
38.803632639919,-9.1727501239891,"Senecio vulgaris","Sónia Malveiro","Sónia Malveiro",22/3/2016,10000
38.803632639919,-9.1727501239891,"Senecio vulgaris","Guilherme Ramos","Guilherme Ramos",17/11/2023,10000
38.803632639919,-9.1727501239891,"Senecio vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/2/2022,10000
38.803632639919,-9.1727501239891,"Senecio vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/2/2022,10000
38.803632639919,-9.1727501239891,"Senecio vulgaris","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",27/11/2021,10000
38.803632639919,-9.1727501239891,"Senecio vulgaris","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",9/4/2020,10000
38.893748144057,-9.1729682070125,"Senecio vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/5/2023,10000
38.893748144057,-9.1729682070125,"Senecio vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/1/2022,10000
38.893748144057,-9.1729682070125,"Senecio vulgaris","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/2/2021,10000
38.893748144057,-9.1729682070125,"Senecio vulgaris","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/1/2021,10000
38.893748144057,-9.1729682070125,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",9/3/2015,10000
38.893748144057,-9.1729682070125,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",6/3/2015,10000
38.893748144057,-9.1729682070125,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",6/3/2015,10000
38.893748144057,-9.1729682070125,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.893748144057,-9.1729682070125,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.893748144057,-9.1729682070125,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.893748144057,-9.1729682070125,"Senecio vulgaris","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2014,10000
38.893748144057,-9.1729682070125,"Senecio vulgaris","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2014,10000
38.893748144057,-9.1729682070125,"Senecio vulgaris","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",24/2/2013,10000
38.983862252471,-9.1731872685664,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",22/2/2014,10000
38.983862252471,-9.1731872685664,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",22/2/2014,10000
38.983862252471,-9.1731872685664,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",22/2/2014,10000
39.07397496424,-9.173407313446,"Senecio vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/3/2023,10000
39.164086278459,-9.1736283464817,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",13/11/2013,10000
39.344304710691,-9.1740733965197,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",16/2/2017,10000
39.344304710691,-9.1740733965197,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",11/3/2015,10000
39.434411826963,-9.1742974233611,"Senecio vulgaris","André Carapeto (LVFlora)","André Carapeto (LVFlora)",1/2/2018,10000
39.434411826963,-9.1742974233611,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",16/2/2017,10000
39.524517542199,-9.174522458037,"Senecio vulgaris","Paulo Lemos","Paulo Lemos",25/3/2019,10000
38.44326874999,-9.0572959336233,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",29/11/2014,10000
38.44326874999,-9.0572959336233,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",5/3/2014,10000
38.533390187669,-9.0573673395242,"Senecio vulgaris","João Farminhão","João Farminhão",5/4/2012,10000
38.533390187669,-9.0573673395242,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.533390187669,-9.0573673395242,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-9.0573673395242,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",11/12/2014,10000
38.623510234328,-9.0574390653271,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",14/3/2023,10000
38.623510234328,-9.0574390653271,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",28/1/2022,10000
38.623510234328,-9.0574390653271,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",3/1/2020,10000
38.623510234328,-9.0574390653271,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",12/2/2019,10000
38.623510234328,-9.0574390653271,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",5/2/2019,10000
38.623510234328,-9.0574390653271,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",19/3/2017,10000
38.623510234328,-9.0574390653271,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",21/2/2017,10000
38.623510234328,-9.0574390653271,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",6/2/2017,10000
38.623510234328,-9.0574390653271,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",13/1/2017,10000
38.623510234328,-9.0574390653271,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",3/2/2016,10000
38.623510234328,-9.0574390653271,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",10/1/2014,10000
38.623510234328,-9.0574390653271,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",14/12/2013,10000
38.713628888996,-9.0575111125847,"Senecio vulgaris","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",5/4/2021,10000
38.803746150718,-9.0575834828608,"Senecio vulgaris","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",25/2/2022,10000
38.893862018552,-9.0576561777309,"Senecio vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/2/2020,10000
38.893862018552,-9.0576561777309,"Senecio vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/2/2020,10000
38.893862018552,-9.0576561777309,"Senecio vulgaris","Miguel Porto","Miguel Porto",28/3/2021,10000
38.893862018552,-9.0576561777309,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",1/3/2020,10000
38.893862018552,-9.0576561777309,"Senecio vulgaris","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/12/2012,10000
38.893862018552,-9.0576561777309,"Senecio vulgaris","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/1/2012,10000
38.893862018552,-9.0576561777309,"Senecio vulgaris","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",30/10/2023,10000
38.983976491568,-9.0577291987817,"Senecio vulgaris","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/12/2020,10000
38.983976491568,-9.0577291987817,"Senecio vulgaris","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/3/2020,10000
39.074089568853,-9.0578025476116,"Senecio vulgaris","André Carapeto","André Carapeto",18/1/2024,10000
39.074089568853,-9.0578025476116,"Senecio vulgaris","André Carapeto","André Carapeto",18/1/2024,10000
39.164201249506,-9.0578762258308,"Senecio vulgaris","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/3/2020,10000
39.164201249506,-9.0578762258308,"Senecio vulgaris","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/2/2019,10000
39.164201249506,-9.0578762258308,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Senecio vulgaris","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2015,10000
39.434527902876,-9.0580992531032,"Senecio vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/11/2015,10000
39.434527902876,-9.0580992531032,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.614738672744,-9.0582496149531,"Senecio vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/10/2023,10000
37.001137413311,-8.9438042786684,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",9/3/2017,10000
37.001137413311,-8.9438042786684,"Senecio vulgaris","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.001137413311,-8.9438042786684,"Senecio vulgaris","David T. Holyoak","David T. Holyoak",25/3/2014,10000
37.091280964147,-8.9437377889098,"Senecio vulgaris","Maria João Correia","Maria João Correia",6/1/2024,10000
37.091280964147,-8.9437377889098,"Senecio vulgaris","David T. Holyoak","David T. Holyoak",25/3/2014,10000
37.181423141357,-8.9436710026289,"Senecio vulgaris","Maria João Correia","Maria João Correia",2/2/2024,10000
38.533390187669,-8.9426326604758,"Senecio vulgaris","Miguel Porto","Miguel Porto",13/3/2022,10000
38.533390187669,-8.9426326604758,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",1/3/2015,10000
38.533390187669,-8.9426326604758,"Senecio vulgaris","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",23/2/2020,10000
38.533390187669,-8.9426326604758,"Senecio vulgaris","Miguel Porto","Miguel Porto",23/2/2020,10000
38.533390187669,-8.9426326604758,"Senecio vulgaris","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/3/2019,10000
38.533390187669,-8.9426326604758,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",19/1/2018,10000
38.533390187669,-8.9426326604758,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",22/3/2018,10000
38.533390187669,-8.9426326604758,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",8/3/2018,10000
38.533390187669,-8.9426326604758,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",4/2/2016,10000
38.533390187669,-8.9426326604758,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",1/3/2015,10000
38.533390187669,-8.9426326604758,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",8/3/2014,10000
38.533390187669,-8.9426326604758,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",14/2/2014,10000
38.533390187669,-8.9426326604758,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",14/2/2014,10000
38.533390187669,-8.9426326604758,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",14/2/2014,10000
38.533390187669,-8.9426326604758,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",27/2/2013,10000
38.533390187669,-8.9426326604758,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",2/2/2013,10000
38.533390187669,-8.9426326604758,"Senecio vulgaris","André Carapeto","André Carapeto",28/11/2006,10000
38.623510234328,-8.9425609346729,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",20/3/2013,10000
38.713628888996,-8.9424888874153,"Senecio vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/12/2022,10000
38.713628888996,-8.9424888874153,"Senecio vulgaris","Duarte Frade","Duarte Frade",4/12/2022,10000
38.803746150718,-8.9424165171392,"Senecio vulgaris","André Carapeto","André Carapeto",4/2/2015,10000
38.983976491568,-8.9422708012183,"Senecio vulgaris","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
39.344420417384,-8.9419754230633,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",15/2/2017,10000
39.344420417384,-8.9419754230633,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",15/2/2017,10000
39.344420417384,-8.9419754230633,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",15/2/2017,10000
39.344420417384,-8.9419754230633,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",11/3/2015,10000
39.344420417384,-8.9419754230633,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.344420417384,-8.9419754230633,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.344420417384,-8.9419754230633,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.434527902876,-8.9419007468968,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",,10000
39.434527902876,-8.9419007468968,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.434527902876,-8.9419007468968,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.434527902876,-8.9419007468968,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.524633988273,-8.9418257347814,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",15/2/2017,10000
39.524633988273,-8.9418257347814,"Senecio vulgaris","David T. Holyoak","David T. Holyoak",20/2/2013,10000
39.614738672744,-8.9417503850469,"Senecio vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/3/2023,10000
40.245432171206,-8.9412133406517,"Senecio vulgaris","Horst Engels","Horst Engels",9/6/2011,10000
40.245432171206,-8.9412133406517,"Senecio vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/2/2019,10000
37.00103099362,-8.8314131311527,"Senecio vulgaris","Maria João Correia","Maria João Correia",6/1/2024,10000
37.091174197859,-8.8312136632511,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.271456481836,-8.8308120546247,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",10/3/2019,10000
37.902401045908,-8.8293779174934,"Senecio vulgaris","David T. Holyoak","David T. Holyoak",20/3/2014,10000
37.992530453667,-8.8291693635535,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",8/3/2017,10000
38.082658475658,-8.8289598771686,"Senecio vulgaris","Maria João Correia","Maria João Correia",24/12/2022,10000
38.082658475658,-8.8289598771686,"Senecio vulgaris","David T. Holyoak","David T. Holyoak",20/3/2014,10000
38.172785110824,-8.8287494538785,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",7/3/2019,10000
38.443156684999,-8.8281125174903,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",8/3/2018,10000
38.443156684999,-8.8281125174903,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",6/4/2016,10000
38.443156684999,-8.8281125174903,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",25/2/2016,10000
38.443156684999,-8.8281125174903,"Senecio vulgaris","David T. Holyoak","David T. Holyoak",20/3/2014,10000
38.443156684999,-8.8281125174903,"Senecio vulgaris","André Carapeto","André Carapeto",5/2/2015,10000
38.443156684999,-8.8281125174903,"Senecio vulgaris","André Carapeto","André Carapeto",14/1/2010,10000
38.443156684999,-8.8281125174903,"Senecio vulgaris","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Senecio vulgaris","André Carapeto","André Carapeto",7/11/2006,10000
38.533277762562,-8.8278983013291,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",28/1/2017,10000
38.533277762562,-8.8278983013291,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",25/2/2016,10000
38.533277762562,-8.8278983013291,"Senecio vulgaris","André Carapeto","André Carapeto",6/2/2010,10000
38.803632639919,-8.8272498760109,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",5/3/2016,10000
38.893748144057,-8.8270317929875,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",5/3/2016,10000
