latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.164201249506,-9.0578762258308,"Euphorbia peplus","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",7/3/2020,10000
39.164201249506,-9.0578762258308,"Euphorbia peplus","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",24/2/2019,10000
39.164201249506,-9.0578762258308,"Euphorbia peplus","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Euphorbia peplus","Francisco Clamote","Francisco Clamote",17/5/2016,10000
39.164201249506,-9.0578762258308,"Euphorbia peplus","Est̻ṿo Portela-Pereira, Ana J̼lia Pereira (CCO)","Est̻ṿo Portela-Pereira, Ana J̼lia Pereira (CCO)",27/3/2015,10000
39.164201249506,-9.0578762258308,"Euphorbia peplus","Est̻ṿo Portela-Pereira, Ana J̼lia Pereira (CCO)","Est̻ṿo Portela-Pereira, Ana J̼lia Pereira (CCO)",27/3/2015,10000
39.164201249506,-9.0578762258308,"Euphorbia peplus","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",14/3/2015,10000
39.164201249506,-9.0578762258308,"Euphorbia peplus","Francisco Clamote","Francisco Clamote",11/3/2014,10000
39.434527902876,-9.0580992531032,"Euphorbia peplus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/11/2015,10000
39.434527902876,-9.0580992531032,"Euphorbia peplus","Francisco Clamote","Francisco Clamote",10/3/2015,10000
38.44326874999,-8.9427040663767,"Euphorbia peplus","Miguel Porto","Miguel Porto",27/2/2022,10000
38.44326874999,-8.9427040663767,"Euphorbia peplus","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",1/3/2021,10000
38.44326874999,-8.9427040663767,"Euphorbia peplus","Francisco Clamote","Francisco Clamote",23/1/2019,10000
38.44326874999,-8.9427040663767,"Euphorbia peplus","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.533390187669,-8.9426326604758,"Euphorbia peplus","Miguel Porto","Miguel Porto",15/1/2022,10000
38.533390187669,-8.9426326604758,"Euphorbia peplus","Francisco Clamote","Francisco Clamote",1/3/2015,10000
38.533390187669,-8.9426326604758,"Euphorbia peplus","Francisco Clamote","Francisco Clamote",4/3/2020,10000
38.533390187669,-8.9426326604758,"Euphorbia peplus","Miguel Porto","Miguel Porto",23/2/2020,10000
38.533390187669,-8.9426326604758,"Euphorbia peplus","Francisco Clamote","Francisco Clamote",22/3/2018,10000
38.533390187669,-8.9426326604758,"Euphorbia peplus","Francisco Clamote","Francisco Clamote",3/2/2016,10000
38.533390187669,-8.9426326604758,"Euphorbia peplus","Francisco Clamote","Francisco Clamote",4/2/2016,10000
38.533390187669,-8.9426326604758,"Euphorbia peplus","Francisco Clamote","Francisco Clamote",1/3/2015,10000
38.533390187669,-8.9426326604758,"Euphorbia peplus","Francisco Clamote","Francisco Clamote",9/1/2015,10000
38.533390187669,-8.9426326604758,"Euphorbia peplus","Francisco Clamote","Francisco Clamote",8/3/2014,10000
38.533390187669,-8.9426326604758,"Euphorbia peplus","Francisco Clamote","Francisco Clamote",18/2/2014,10000
38.533390187669,-8.9426326604758,"Euphorbia peplus","Francisco Clamote","Francisco Clamote",18/2/2014,10000
38.533390187669,-8.9426326604758,"Euphorbia peplus","Francisco Clamote","Francisco Clamote",14/2/2014,10000
38.533390187669,-8.9426326604758,"Euphorbia peplus","Francisco Clamote","Francisco Clamote",10/3/2013,10000
38.533390187669,-8.9426326604758,"Euphorbia peplus","Francisco Clamote","Francisco Clamote",27/2/2013,10000
38.533390187669,-8.9426326604758,"Euphorbia peplus","Francisco Clamote","Francisco Clamote",2/2/2013,10000
38.533390187669,-8.9426326604758,"Euphorbia peplus","Francisco Clamote","Francisco Clamote",2/2/2013,10000
38.533390187669,-8.9426326604758,"Euphorbia peplus","Andr̩ Carapeto","Andr̩ Carapeto",13/3/2024,10000
39.074089568853,-8.9421974523884,"Euphorbia peplus","Est̻ṿo Portela-Pereira, Ana J̼lia Pereira (CCO)","Est̻ṿo Portela-Pereira, Ana J̼lia Pereira (CCO)",26/3/2015,10000
39.074089568853,-8.9421974523884,"Euphorbia peplus","Est̻ṿo Portela-Pereira, Ana J̼lia Pereira (CCO)","Est̻ṿo Portela-Pereira, Ana J̼lia Pereira (CCO)",26/3/2015,10000
39.074089568853,-8.9421974523884,"Euphorbia peplus","Est̻ṿo Portela-Pereira, Ana J̼lia Pereira (CCO)","Est̻ṿo Portela-Pereira, Ana J̼lia Pereira (CCO)",15/4/2015,10000
39.074089568853,-8.9421974523884,"Euphorbia peplus","Est̻ṿo Portela-Pereira, Ana J̼lia Pereira (CCO)","Est̻ṿo Portela-Pereira, Ana J̼lia Pereira (CCO)",15/4/2015,10000
39.254311532641,-8.9420497649388,"Euphorbia peplus","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.254311532641,-8.9420497649388,"Euphorbia peplus","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.344420417384,-8.9419754230633,"Euphorbia peplus","Francisco Clamote","Francisco Clamote",15/2/2017,10000
39.344420417384,-8.9419754230633,"Euphorbia peplus","Francisco Clamote","Francisco Clamote",15/2/2017,10000
39.344420417384,-8.9419754230633,"Euphorbia peplus","Francisco Clamote","Francisco Clamote",15/2/2017,10000
39.344420417384,-8.9419754230633,"Euphorbia peplus","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.344420417384,-8.9419754230633,"Euphorbia peplus","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.524633988273,-8.9418257347814,"Euphorbia peplus","Francisco Clamote","Francisco Clamote",15/2/2017,10000
39.524633988273,-8.9418257347814,"Euphorbia peplus","David T. Holyoak","David T. Holyoak",20/2/2013,10000
37.091174197859,-8.8312136632511,"Euphorbia peplus","Maria Jọo Correia","Maria Jọo Correia",23/11/2022,10000
37.361595559198,-8.8306099055653,"Euphorbia peplus var. peplus","Jọo Domingues Almeida","Jọo Domingues Almeida",30/4/1999,10000
38.172785110824,-8.8287494538785,"Euphorbia peplus","Francisco Clamote","Francisco Clamote",7/3/2019,10000
38.443156684999,-8.8281125174903,"Euphorbia peplus","Francisco Clamote","Francisco Clamote",8/3/2018,10000
38.443156684999,-8.8281125174903,"Euphorbia peplus","Francisco Clamote","Francisco Clamote",6/4/2016,10000
38.443156684999,-8.8281125174903,"Euphorbia peplus","Francisco Clamote","Francisco Clamote",25/2/2016,10000
38.893748144057,-8.8270317929875,"Euphorbia peplus","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.893748144057,-8.8270317929875,"Euphorbia peplus","Francisco Clamote","Francisco Clamote",5/3/2016,10000
39.254196194235,-8.8261496274609,"Euphorbia peplus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/12/2023,10000
39.344304710691,-8.8259266034803,"Euphorbia peplus","Miguel Porto","Miguel Porto",3/2/2019,10000
39.344304710691,-8.8259266034803,"Euphorbia peplus","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.614621855562,-8.8252514944419,"Euphorbia peplus","Jọo Domingues Almeida","Jọo Domingues Almeida",26/3/2003,10000
39.704724766232,-8.8250244290281,"Euphorbia peplus","Andr̩ Carapeto","Andr̩ Carapeto",12/5/2019,10000
39.704724766232,-8.8250244290281,"Euphorbia peplus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/1/2015,10000
40.155218251335,-8.8238736542719,"Euphorbia peplus var. peplus","Jọo Domingues Almeida","Jọo Domingues Almeida",24/5/1998,10000
40.155218251335,-8.8238736542719,"Euphorbia peplus","Jọo Domingues Almeida","Jọo Domingues Almeida",24/5/1998,10000
40.515587712125,-8.8229341835391,"Euphorbia peplus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/1/2023,10000
40.605676553657,-8.8226966532025,"Euphorbia peplus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/8/2019,10000
41.416412564478,-8.8205097912225,"Euphorbia peplus","Jọo Louren̤o","Jọo Louren̤o",1/4/2017,10000
41.506487269909,-8.8202612479581,"Euphorbia peplus","Jọo Louren̤o","Jọo Louren̤o",28/11/2014,10000
41.506487269909,-8.8202612479581,"Euphorbia peplus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/1/2015,10000
41.596560558585,-8.820011571642,"Euphorbia peplus","Jọo Louren̤o","Jọo Louren̤o",9/3/2014,10000
41.596560558585,-8.820011571642,"Euphorbia peplus","Jọo Louren̤o","Jọo Louren̤o",7/5/2021,10000
41.596560558585,-8.820011571642,"Euphorbia peplus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/11/2019,10000
