QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD97";"29S";495000;4375000;"Iberis procumbens subsp. procumbens";2019;5;24;"Francisco Clamote"
"MD97";"29S";495000;4375000;"Iberis procumbens subsp. procumbens";2019;5;24;"Francisco Clamote"
"MD98";"29S";495000;4385000;"Iberis procumbens subsp. procumbens";2023;10;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD98";"29S";495000;4385000;"Iberis procumbens subsp. procumbens";2023;10;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD98";"29S";495000;4385000;"Iberis procumbens subsp. procumbens";2023;1;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD98";"29S";495000;4385000;"Iberis procumbens subsp. procumbens";2023;1;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD98";"29S";495000;4385000;"Iberis procumbens subsp. procumbens";2019;5;24;"Francisco Clamote"
"MD98";"29S";495000;4385000;"Iberis procumbens subsp. procumbens";2019;2;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD98";"29S";495000;4385000;"Iberis procumbens subsp. procumbens";2024;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ME90";"29S";495000;4405000;"Iberis procumbens subsp. procumbens";2015;12;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA09";"29S";505000;4095000;"Iberis procumbens subsp. procumbens";2001;4;16;"JoÃ£o Domingues Almeida"
"NA09";"29S";505000;4095000;"Iberis procumbens subsp. procumbens";2001;4;16;"JoÃ£o Domingues Almeida"
"NA09";"29S";505000;4095000;"Iberis procumbens subsp. procumbens";2021;10;3;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Iberis procumbens subsp. procumbens";2018;6;5;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Iberis procumbens subsp. procumbens";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Iberis procumbens subsp. procumbens";1999;7;;"Cristina Tauleigne Gomes"
"NA09";"29S";505000;4095000;"Iberis procumbens subsp. procumbens";1996;7;;"Cristina Tauleigne Gomes"
"NA09";"29S";505000;4095000;"Iberis procumbens subsp. procumbens";2009;4;1;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Iberis procumbens subsp. procumbens";2009;4;1;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Iberis procumbens subsp. procumbens";2006;4;9;"AndrÃ© Carapeto"
"NB01";"29S";505000;4115000;"Iberis procumbens subsp. procumbens";2021;6;13;"Miguel Porto, Ana JÃºlia Pereira"
"NB01";"29S";505000;4115000;"Iberis procumbens subsp. procumbens";2015;5;20;"Francisco Clamote"
"NB01";"29S";505000;4115000;"Iberis procumbens subsp. procumbens";2015;5;22;"Francisco Clamote"
"NB01";"29S";505000;4115000;"Iberis procumbens subsp. procumbens";2009;4;1;"AndrÃ© Carapeto"
"NE00";"29S";505000;4405000;"Iberis procumbens subsp. procumbens";2015;12;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE00";"29S";505000;4405000;"Iberis procumbens subsp. procumbens";2015;12;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE01";"29S";505000;4415000;"Iberis procumbens subsp. procumbens";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE01";"29S";505000;4415000;"Iberis procumbens subsp. procumbens";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE01";"29S";505000;4415000;"Iberis procumbens subsp. procumbens";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE01";"29S";505000;4415000;"Iberis procumbens subsp. procumbens";2016;7;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE01";"29S";505000;4415000;"Iberis procumbens subsp. procumbens";2013;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE02";"29T";505000;4425000;"Iberis procumbens subsp. procumbens";2020;6;30;"Francisco Clamote"
"NE02";"29S";505000;4425000;"Iberis procumbens subsp. procumbens";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE02";"29S";505000;4425000;"Iberis procumbens subsp. procumbens";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE02";"29S";505000;4425000;"Iberis procumbens subsp. procumbens";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE02";"29S";505000;4425000;"Iberis procumbens subsp. procumbens";2013;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE03";"29T";505000;4435000;"Iberis procumbens subsp. procumbens";2020;7;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE05";"29T";505000;4455000;"Iberis procumbens subsp. procumbens";2008;6;27;"Horst Engels"
"NE05";"29T";505000;4455000;"Iberis procumbens subsp. procumbens";2012;5;26;"AndrÃ© Carapeto"
"NE05";"29T";505000;4455000;"Iberis procumbens subsp. procumbens";2012;5;26;"AndrÃ© Carapeto"
"NA19";"29S";515000;4095000;"Iberis procumbens subsp. procumbens";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NB11";"29S";515000;4115000;"Iberis procumbens subsp. procumbens";2014;4;25;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Iberis procumbens subsp. procumbens";2015;12;6;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Iberis procumbens subsp. procumbens";2021;6;12;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Iberis procumbens subsp. procumbens";2014;10;25;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Iberis procumbens subsp. procumbens";2014;1;13;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Iberis procumbens subsp. procumbens";2014;1;1;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Iberis procumbens subsp. procumbens";2014;1;1;"Udo Schwarzer"
"NB16";"29S";515000;4165000;"Iberis procumbens subsp. procumbens";2012;9;1;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco"
"NC11";"29S";515000;4215000;"Iberis procumbens subsp. procumbens";2009;5;1;"Eduardo Marabuto"
"NC11";"29S";515000;4215000;"Iberis procumbens subsp. procumbens";2009;5;1;"Eduardo Marabuto"
"NC11";"29S";515000;4215000;"Iberis procumbens subsp. procumbens";2009;5;1;"Eduardo Marabuto"
"NC11";"29S";515000;4215000;"Iberis procumbens subsp. procumbens";2009;5;1;"Eduardo Marabuto"
"NC11";"29S";515000;4215000;"Iberis procumbens subsp. procumbens";2010;6;8;"AndrÃ© Carapeto"
"NC11";"29S";515000;4215000;"Iberis procumbens subsp. procumbens";2010;6;8;"AndrÃ© Carapeto"
"NC11";"29S";515000;4215000;"Iberis procumbens subsp. procumbens";2010;6;8;"AndrÃ© Carapeto"
"NC11";"29S";515000;4215000;"Iberis procumbens subsp. procumbens";2010;6;8;"AndrÃ© Carapeto"
"NC11";"29S";515000;4215000;"Iberis procumbens subsp. procumbens";2015;5;20;"Francisco Clamote"
"NC11";"29S";515000;4215000;"Iberis procumbens subsp. procumbens";2015;5;20;"Francisco Clamote"
"NC11";"29S";515000;4215000;"Iberis procumbens subsp. procumbens";2015;5;20;"Francisco Clamote"
"NC11";"29S";515000;4215000;"Iberis procumbens subsp. procumbens";2012;6;10;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NC11";"29S";515000;4215000;"Iberis procumbens subsp. procumbens";2011;5;14;"Miguel Porto, Ana JÃºlia Pereira"
"NC12";"29S";515000;4225000;"Iberis procumbens subsp. procumbens";2019;3;24;"Eduardo Marabuto"
"NC15";"29S";515000;4255000;"Iberis procumbens subsp. procumbens";2008;3;10;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Iberis procumbens subsp. procumbens";2008;7;22;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Iberis procumbens subsp. procumbens";2008;3;10;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Iberis procumbens subsp. procumbens";2008;2;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Iberis procumbens subsp. procumbens";2008;2;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Iberis procumbens subsp. procumbens";2008;2;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Iberis procumbens subsp. procumbens";2008;2;12;"AndrÃ© Carapeto"
"NE12";"29T";515000;4425000;"Iberis procumbens subsp. procumbens";2018;12;28;"Eduardo Marabuto"
"NE12";"29T";515000;4425000;"Iberis procumbens subsp. procumbens";2020;7;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE12";"29T";515000;4425000;"Iberis procumbens subsp. procumbens";2020;6;30;"Francisco Clamote"
"NE12";"29T";515000;4425000;"Iberis procumbens subsp. procumbens";2020;6;30;"Francisco Clamote"
"NE12";"29T";515000;4425000;"Iberis procumbens subsp. procumbens";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE12";"29T";515000;4425000;"Iberis procumbens subsp. procumbens";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE12";"29T";515000;4425000;"Iberis procumbens subsp. procumbens";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE12";"29S";515000;4425000;"Iberis procumbens subsp. procumbens";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE12";"29S";515000;4425000;"Iberis procumbens subsp. procumbens";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE13";"29T";515000;4435000;"Iberis procumbens subsp. procumbens";2021;7;24;"Filipe Covelo, Jael Palhas"
"NE13";"29T";515000;4435000;"Iberis procumbens subsp. procumbens";2020;7;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE13";"29T";515000;4435000;"Iberis procumbens subsp. procumbens";2017;7;27;"AndrÃ© Carapeto (LVFlora)"
"NE13";"29T";515000;4435000;"Iberis procumbens subsp. procumbens";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE14";"29T";515000;4445000;"Iberis procumbens subsp. procumbens";2002;6;10;"JoÃ£o Domingues Almeida"
"NE15";"29T";515000;4455000;"Iberis procumbens subsp. procumbens";2008;6;2;"Horst Engels"
"NE15";"29T";515000;4455000;"Iberis procumbens subsp. procumbens";2009;7;17;"Horst Engels"
"NE15";"29T";515000;4455000;"Iberis procumbens subsp. procumbens";2011;6;3;"Horst Engels"
"NE15";"29T";515000;4455000;"Iberis procumbens subsp. procumbens";2012;5;26;"AndrÃ© Carapeto"
"NE15";"29T";515000;4455000;"Iberis procumbens subsp. procumbens";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE15";"29T";515000;4455000;"Iberis procumbens subsp. procumbens";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE15";"29T";515000;4455000;"Iberis procumbens subsp. procumbens";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE15";"29T";515000;4455000;"Iberis procumbens subsp. procumbens";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE15";"29T";515000;4455000;"Iberis procumbens subsp. procumbens";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE15";"29T";515000;4455000;"Iberis procumbens subsp. procumbens";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE15";"29T";515000;4455000;"Iberis procumbens subsp. procumbens";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE15";"29T";515000;4455000;"Iberis procumbens subsp. procumbens";2014;7;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE15";"29T";515000;4455000;"Iberis procumbens subsp. procumbens";2012;6;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE16";"29T";515000;4465000;"Iberis procumbens subsp. procumbens";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Iberis procumbens subsp. procumbens";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Iberis procumbens subsp. procumbens";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Iberis procumbens subsp. procumbens";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Iberis procumbens subsp. procumbens";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Iberis procumbens subsp. procumbens";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Iberis procumbens subsp. procumbens";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Iberis procumbens subsp. procumbens";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Iberis procumbens subsp. procumbens";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Iberis procumbens subsp. procumbens";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Iberis procumbens subsp. procumbens";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Iberis procumbens subsp. procumbens";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Iberis procumbens subsp. procumbens";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Iberis procumbens subsp. procumbens";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Iberis procumbens subsp. procumbens";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Iberis procumbens subsp. procumbens";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Iberis procumbens subsp. procumbens";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Iberis procumbens subsp. procumbens";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Iberis procumbens subsp. procumbens";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Iberis procumbens subsp. procumbens";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Iberis procumbens subsp. procumbens";2015;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE16";"29T";515000;4465000;"Iberis procumbens subsp. procumbens";2015;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE16";"29T";515000;4465000;"Iberis procumbens subsp. procumbens";2014;7;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE16";"29T";515000;4465000;"Iberis procumbens subsp. procumbens";2013;7;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE16";"29T";515000;4465000;"Iberis procumbens subsp. procumbens";2012;6;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE17";"29T";515000;4475000;"Iberis procumbens subsp. procumbens";2015;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE17";"29T";515000;4475000;"Iberis procumbens subsp. procumbens";2012;6;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC23";"29S";525000;4235000;"Iberis procumbens subsp. procumbens";2019;4;13;"Miguel Porto, Ana JÃºlia Pereira"
"NF20";"29T";525000;4505000;"Iberis procumbens subsp. procumbens";2013;;;"LÃ­sia Lopes"
"NF20";"29T";525000;4505000;"Iberis procumbens subsp. procumbens";2013;;;"LÃ­sia Lopes"
"NF20";"29T";525000;4505000;"Iberis procumbens subsp. procumbens";2013;;;"LÃ­sia Lopes"
"NF20";"29T";525000;4505000;"Iberis procumbens subsp. procumbens";2013;;;"LÃ­sia Lopes"
"NF20";"29T";525000;4505000;"Iberis procumbens subsp. procumbens";2013;;;"LÃ­sia Lopes"
"NF20";"29T";525000;4505000;"Iberis procumbens subsp. procumbens";2013;;;"LÃ­sia Lopes"
"NF20";"29T";525000;4505000;"Iberis procumbens subsp. procumbens";2013;;;"LÃ­sia Lopes"
"NF20";"29T";525000;4505000;"Iberis procumbens subsp. procumbens";2013;;;"LÃ­sia Lopes"
"NF20";"29T";525000;4505000;"Iberis procumbens subsp. procumbens";2013;;;"LÃ­sia Lopes"
"NF20";"29T";525000;4505000;"Iberis procumbens subsp. procumbens";2022;11;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF20";"29T";525000;4505000;"Iberis procumbens subsp. procumbens";2019;2;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF20";"29T";525000;4505000;"Iberis procumbens subsp. procumbens";2017;9;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF20";"29T";525000;4505000;"Iberis procumbens subsp. procumbens";2008;6;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF21";"29T";525000;4515000;"Iberis procumbens subsp. procumbens";2017;9;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF21";"29T";525000;4515000;"Iberis procumbens subsp. procumbens";2017;9;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB30";"29S";535000;4105000;"Iberis procumbens subsp. procumbens";2017;1;7;"Udo Schwarzer"
"NC34";"29S";535000;4245000;"Iberis procumbens subsp. procumbens";2010;4;22;"AndrÃ© Carapeto"
