latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.443156684999,-9.1718874825097,"Scabiosa atropurpurea","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Scabiosa atropurpurea","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",25/6/2014,10000
38.443156684999,-9.1718874825097,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",24/5/2014,10000
38.443156684999,-9.1718874825097,"Scabiosa atropurpurea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/8/2012,10000
38.533277762562,-9.1721016986709,"Scabiosa atropurpurea","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2021,10000
38.533277762562,-9.1721016986709,"Scabiosa atropurpurea","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",8/6/2014,10000
38.533277762562,-9.1721016986709,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",13/1/2014,10000
38.623397448217,-9.1723168745271,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",12/3/2021,10000
38.623397448217,-9.1723168745271,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.623397448217,-9.1723168745271,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",27/2/2021,10000
38.623397448217,-9.1723168745271,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",9/4/2021,10000
38.623397448217,-9.1723168745271,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",9/3/2021,10000
38.623397448217,-9.1723168745271,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",26/7/2014,10000
38.623397448217,-9.1723168745271,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",19/5/2011,10000
38.71351574099,-9.1725330147359,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",5/6/2023,10000
38.71351574099,-9.1725330147359,"Scabiosa atropurpurea","Guilherme Ramos","Guilherme Ramos",9/5/2023,10000
38.71351574099,-9.1725330147359,"Scabiosa atropurpurea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/7/2018,10000
38.71351574099,-9.1725330147359,"Scabiosa atropurpurea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/2/2020,10000
38.71351574099,-9.1725330147359,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",21/1/2020,10000
38.71351574099,-9.1725330147359,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",29/11/2013,10000
38.803632639919,-9.1727501239891,"Scabiosa atropurpurea","SÃ³nia Malveiro","SÃ³nia Malveiro",12/2/2022,10000
38.803632639919,-9.1727501239891,"Scabiosa atropurpurea","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",3/6/2020,10000
38.803632639919,-9.1727501239891,"Scabiosa atropurpurea","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",14/3/2021,10000
38.803632639919,-9.1727501239891,"Scabiosa atropurpurea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/2/2022,10000
38.893748144057,-9.1729682070125,"Scabiosa atropurpurea","Miguel Porto","Miguel Porto",21/2/2021,10000
38.893748144057,-9.1729682070125,"Scabiosa atropurpurea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/2/2021,10000
38.893748144057,-9.1729682070125,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",9/3/2015,10000
38.893748144057,-9.1729682070125,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",6/3/2015,10000
38.983862252471,-9.1731872685664,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",2/6/2014,10000
39.344304710691,-9.1740733965197,"Scabiosa atropurpurea","Pedro Ministro","Pedro Ministro",30/6/2023,10000
39.344304710691,-9.1740733965197,"Scabiosa atropurpurea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2023,10000
39.344304710691,-9.1740733965197,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",11/3/2015,10000
39.344304710691,-9.1740733965197,"Scabiosa atropurpurea","AndrÃ© Carapeto","AndrÃ© Carapeto",8/7/2006,10000
39.434411826963,-9.1742974233611,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.434411826963,-9.1742974233611,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",24/5/2019,10000
39.434411826963,-9.1742974233611,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",11/3/2015,10000
39.434411826963,-9.1742974233611,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.524517542199,-9.174522458037,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",23/5/2019,10000
38.44326874999,-9.0572959336233,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",31/5/2016,10000
38.44326874999,-9.0572959336233,"Scabiosa atropurpurea","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",1/7/1996,10000
38.44326874999,-9.0572959336233,"Scabiosa atropurpurea","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Scabiosa atropurpurea","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Scabiosa atropurpurea","Paulo Pereira","Paulo Pereira",20/3/1996,10000
38.44326874999,-9.0572959336233,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",29/11/2014,10000
38.44326874999,-9.0572959336233,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",5/10/2014,10000
38.533390187669,-9.0573673395242,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",1/6/2017,10000
38.533390187669,-9.0573673395242,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",29/4/2019,10000
38.533390187669,-9.0573673395242,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.533390187669,-9.0573673395242,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.623510234328,-9.0574390653271,"Scabiosa atropurpurea","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",16/6/2012,10000
38.623510234328,-9.0574390653271,"Scabiosa atropurpurea","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",3/6/2012,10000
38.623510234328,-9.0574390653271,"Scabiosa atropurpurea","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",3/6/2012,10000
38.893862018552,-9.0576561777309,"Scabiosa atropurpurea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/6/2022,10000
38.893862018552,-9.0576561777309,"Scabiosa atropurpurea","Miguel Porto","Miguel Porto",13/5/2023,10000
38.893862018552,-9.0576561777309,"Scabiosa atropurpurea","Miguel Porto","Miguel Porto",16/5/2023,10000
38.893862018552,-9.0576561777309,"Scabiosa atropurpurea","Miguel Porto","Miguel Porto",18/3/2023,10000
38.893862018552,-9.0576561777309,"Scabiosa atropurpurea","Miguel Porto","Miguel Porto",28/3/2021,10000
38.893862018552,-9.0576561777309,"Scabiosa atropurpurea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/4/2020,10000
38.983976491568,-9.0577291987817,"Scabiosa atropurpurea","Adelaide Clemente","Adelaide Clemente",,10000
38.983976491568,-9.0577291987817,"Scabiosa atropurpurea","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",8/10/2023,10000
38.983976491568,-9.0577291987817,"Scabiosa atropurpurea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2021,10000
38.983976491568,-9.0577291987817,"Scabiosa atropurpurea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/6/2012,10000
39.074089568853,-9.0578025476116,"Scabiosa atropurpurea","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)",16/5/2023,10000
39.074089568853,-9.0578025476116,"Scabiosa atropurpurea","JoÃ£o F. Duarte, Susana TÃ¡pia, Rafael AntÃ³nio (CMAlenquer-Alenquer)","JoÃ£o F. Duarte, Susana TÃ¡pia, Rafael AntÃ³nio (CMAlenquer-Alenquer)",28/6/2023,10000
39.074089568853,-9.0578025476116,"Scabiosa atropurpurea","AndrÃ© Carapeto","AndrÃ© Carapeto",22/3/2024,10000
39.164201249506,-9.0578762258308,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",30/6/2016,10000
39.164201249506,-9.0578762258308,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",30/6/2016,10000
39.164201249506,-9.0578762258308,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",1/6/2016,10000
39.164201249506,-9.0578762258308,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",30/9/2015,10000
39.164201249506,-9.0578762258308,"Scabiosa atropurpurea","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)",29/4/2015,10000
39.254311532641,-9.0579502350612,"Scabiosa atropurpurea","Miguel Porto","Miguel Porto",3/7/2022,10000
39.524633988273,-9.0581742652186,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.614738672744,-9.0582496149531,"Scabiosa atropurpurea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",28/10/2023,10000
39.614738672744,-9.0582496149531,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",24/5/2019,10000
37.001137413311,-8.9438042786684,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",9/3/2017,10000
37.001137413311,-8.9438042786684,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.001137413311,-8.9438042786684,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.001137413311,-8.9438042786684,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.001137413311,-8.9438042786684,"Scabiosa atropurpurea","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",11/7/1998,10000
37.091280964147,-8.9437377889098,"Scabiosa atropurpurea","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",5/6/2018,10000
37.091280964147,-8.9437377889098,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",9/3/2017,10000
37.091280964147,-8.9437377889098,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.181423141357,-8.9436710026289,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",20/5/2015,10000
38.533390187669,-8.9426326604758,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",30/5/2023,10000
38.533390187669,-8.9426326604758,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",19/5/2021,10000
38.533390187669,-8.9426326604758,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",25/5/2021,10000
38.533390187669,-8.9426326604758,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",25/5/2021,10000
38.533390187669,-8.9426326604758,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",26/5/2021,10000
38.533390187669,-8.9426326604758,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533390187669,-8.9426326604758,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",19/4/2017,10000
38.533390187669,-8.9426326604758,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-8.9426326604758,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",15/7/2015,10000
38.533390187669,-8.9426326604758,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",16/6/2015,10000
38.533390187669,-8.9426326604758,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",16/6/2015,10000
38.533390187669,-8.9426326604758,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-8.9426326604758,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",28/1/2015,10000
38.533390187669,-8.9426326604758,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",28/1/2015,10000
38.533390187669,-8.9426326604758,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",4/6/2014,10000
38.533390187669,-8.9426326604758,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",10/5/2014,10000
38.533390187669,-8.9426326604758,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",20/5/2013,10000
38.533390187669,-8.9426326604758,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",20/5/2013,10000
38.533390187669,-8.9426326604758,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",20/5/2013,10000
38.533390187669,-8.9426326604758,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",20/5/2013,10000
38.533390187669,-8.9426326604758,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",20/5/2013,10000
39.164201249506,-8.9421237741692,"Scabiosa atropurpurea","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)",16/4/2023,10000
39.164201249506,-8.9421237741692,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.164201249506,-8.9421237741692,"Scabiosa atropurpurea","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",21/1/2017,10000
39.254311532641,-8.9420497649388,"Scabiosa atropurpurea","Miguel Porto","Miguel Porto",3/7/2022,10000
39.344420417384,-8.9419754230633,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",15/2/2017,10000
39.524633988273,-8.9418257347814,"Scabiosa atropurpurea","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",24/5/2022,10000
39.614738672744,-8.9417503850469,"Scabiosa atropurpurea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/6/2021,10000
39.614738672744,-8.9417503850469,"Scabiosa atropurpurea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/4/2024,10000
39.885044312494,-8.9415222932404,"Scabiosa atropurpurea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/8/2013,10000
39.975143385226,-8.9414455760786,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",30/6/2020,10000
40.155337315322,-8.9412911015367,"Scabiosa atropurpurea","Horst Engels","Horst Engels",22/6/2007,10000
40.155337315322,-8.9412911015367,"Scabiosa atropurpurea","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",4/7/2014,10000
40.155337315322,-8.9412911015367,"Scabiosa atropurpurea","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",30/7/2017,10000
40.155337315322,-8.9412911015367,"Scabiosa atropurpurea","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/8/2014,10000
40.155337315322,-8.9412911015367,"Scabiosa atropurpurea","Horst Engels","Horst Engels",9/6/2018,10000
40.245432171206,-8.9412133406517,"Scabiosa atropurpurea","Horst Engels","Horst Engels",16/5/2008,10000
40.245432171206,-8.9412133406517,"Scabiosa atropurpurea","Horst Engels","Horst Engels",28/6/2008,10000
37.091174197859,-8.8312136632511,"Scabiosa atropurpurea","Maria JoÃ£o Correia","Maria JoÃ£o Correia",5/8/2023,10000
37.091174197859,-8.8312136632511,"Scabiosa atropurpurea","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",11/8/2018,10000
37.091174197859,-8.8312136632511,"Scabiosa atropurpurea","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",31/5/2020,10000
37.091174197859,-8.8312136632511,"Scabiosa atropurpurea","Maria JoÃ£o Correia","Maria JoÃ£o Correia",4/5/2022,10000
37.091174197859,-8.8312136632511,"Scabiosa atropurpurea","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",24/4/2018,10000
37.091174197859,-8.8312136632511,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.091174197859,-8.8312136632511,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.181316027663,-8.8310133057926,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.181316027663,-8.8310133057926,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",20/5/2015,10000
37.181316027663,-8.8310133057926,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",20/5/2015,10000
37.181316027663,-8.8310133057926,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.271456481836,-8.8308120546247,"Scabiosa atropurpurea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/3/2012,10000
37.361595559198,-8.8306099055653,"Scabiosa atropurpurea","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",21/5/2022,10000
37.361595559198,-8.8306099055653,"Scabiosa atropurpurea","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",21/5/2022,10000
37.361595559198,-8.8306099055653,"Scabiosa atropurpurea","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",21/5/2022,10000
37.361595559198,-8.8306099055653,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",7/3/2016,10000
38.533277762562,-8.8278983013291,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",7/6/2017,10000
38.893748144057,-8.8270317929875,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",18/4/2018,10000
39.164086278459,-8.8263716535183,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",1/9/2022,10000
39.164086278459,-8.8263716535183,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.254196194235,-8.8261496274609,"Scabiosa atropurpurea","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/12/2023,10000
39.254196194235,-8.8261496274609,"Scabiosa atropurpurea","Miguel Porto","Miguel Porto",22/5/2022,10000
39.254196194235,-8.8261496274609,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",11/7/2018,10000
39.344304710691,-8.8259266034803,"Scabiosa atropurpurea","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Scabiosa atropurpurea","Miguel Porto","Miguel Porto",18/11/2023,10000
39.344304710691,-8.8259266034803,"Scabiosa atropurpurea","Miguel Porto","Miguel Porto",5/6/2022,10000
39.344304710691,-8.8259266034803,"Scabiosa atropurpurea","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",19/6/2018,10000
