latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.713289446895,-9.2875539478329,"Glebionis coronaria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/5/2019,10000
38.713289446895,-9.2875539478329,"Glebionis coronaria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/5/2019,10000
38.713289446895,-9.2875539478329,"Glebionis coronaria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/2/2020,10000
38.713289446895,-9.2875539478329,"Glebionis coronaria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/4/2021,10000
38.713289446895,-9.2875539478329,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",22/2/2021,10000
38.713289446895,-9.2875539478329,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",9/12/2020,10000
38.713289446895,-9.2875539478329,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",13/1/2018,10000
38.713289446895,-9.2875539478329,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",12/12/2019,10000
38.713289446895,-9.2875539478329,"Glebionis coronaria","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/3/2018,10000
38.713289446895,-9.2875539478329,"Glebionis coronaria","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",23/4/2010,10000
38.713289446895,-9.2875539478329,"Glebionis coronaria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/3/2024,10000
38.713289446895,-9.2875539478329,"Glebionis coronaria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/3/2024,10000
38.803405620248,-9.2879157913372,"Glebionis coronaria","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",13/3/2021,10000
38.803405620248,-9.2879157913372,"Glebionis coronaria","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",30/6/2021,10000
38.803405620248,-9.2879157913372,"Glebionis coronaria","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",30/6/2021,10000
38.803405620248,-9.2879157913372,"Glebionis coronaria","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",21/5/2023,10000
38.803405620248,-9.2879157913372,"Glebionis coronaria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/5/2019,10000
38.803405620248,-9.2879157913372,"Glebionis coronaria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/5/2022,10000
38.893520397005,-9.2882792577534,"Glebionis coronaria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/5/2022,10000
38.893520397005,-9.2882792577534,"Glebionis coronaria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/6/2022,10000
38.893520397005,-9.2882792577534,"Glebionis coronaria","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/1/2022,10000
38.893520397005,-9.2882792577534,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",12/4/2017,10000
38.983633776222,-9.2886443550151,"Glebionis coronaria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/5/2023,10000
38.443156684999,-9.1718874825097,"Glebionis coronaria","Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira","Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira",24/3/2013,10000
38.443156684999,-9.1718874825097,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.443156684999,-9.1718874825097,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",15/5/2017,10000
38.443156684999,-9.1718874825097,"Glebionis coronaria","David T. Holyoak","David T. Holyoak",19/3/2014,10000
38.443156684999,-9.1718874825097,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",4/4/2015,10000
38.623397448217,-9.1723168745271,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",11/1/2023,10000
38.623397448217,-9.1723168745271,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.623397448217,-9.1723168745271,"Glebionis coronaria","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",28/1/2022,10000
38.623397448217,-9.1723168745271,"Glebionis coronaria","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",7/3/2022,10000
38.623397448217,-9.1723168745271,"Glebionis coronaria","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2022,10000
38.623397448217,-9.1723168745271,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",12/4/2022,10000
38.623397448217,-9.1723168745271,"Glebionis coronaria","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",24/5/2020,10000
38.623397448217,-9.1723168745271,"Glebionis coronaria","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",25/12/2020,10000
38.623397448217,-9.1723168745271,"Glebionis coronaria","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",13/3/2021,10000
38.623397448217,-9.1723168745271,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",8/5/2021,10000
38.623397448217,-9.1723168745271,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",2/3/2021,10000
38.623397448217,-9.1723168745271,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",25/2/2021,10000
38.623397448217,-9.1723168745271,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",2/12/2020,10000
38.623397448217,-9.1723168745271,"Glebionis coronaria","Sergio Chozas","Sergio Chozas",18/5/2020,10000
38.623397448217,-9.1723168745271,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",24/2/2020,10000
38.623397448217,-9.1723168745271,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.623397448217,-9.1723168745271,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",3/5/2018,10000
38.623397448217,-9.1723168745271,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",4/4/2018,10000
38.623397448217,-9.1723168745271,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",28/3/2018,10000
38.623397448217,-9.1723168745271,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",28/3/2018,10000
38.623397448217,-9.1723168745271,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",8/4/2017,10000
38.623397448217,-9.1723168745271,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",8/4/2013,10000
38.623397448217,-9.1723168745271,"Glebionis coronaria","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",20/4/2012,10000
38.623397448217,-9.1723168745271,"Glebionis coronaria var. discolor","Francisco Clamote","Francisco Clamote",30/3/2024,10000
38.71351574099,-9.1725330147359,"Glebionis coronaria var. discolor","Guilherme Ramos","Guilherme Ramos",2/2/2024,10000
38.71351574099,-9.1725330147359,"Glebionis coronaria var. coronaria","Guilherme Ramos","Guilherme Ramos",2/2/2024,10000
38.71351574099,-9.1725330147359,"Glebionis coronaria var. discolor","Guilherme Ramos","Guilherme Ramos",24/12/2023,10000
38.71351574099,-9.1725330147359,"Glebionis coronaria var. coronaria","Guilherme Ramos","Guilherme Ramos",24/12/2023,10000
38.71351574099,-9.1725330147359,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.71351574099,-9.1725330147359,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.71351574099,-9.1725330147359,"Glebionis coronaria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/3/2018,10000
38.71351574099,-9.1725330147359,"Glebionis coronaria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/5/2019,10000
38.71351574099,-9.1725330147359,"Glebionis coronaria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/5/2019,10000
38.71351574099,-9.1725330147359,"Glebionis coronaria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/4/2020,10000
38.71351574099,-9.1725330147359,"Glebionis coronaria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/3/2021,10000
38.71351574099,-9.1725330147359,"Glebionis coronaria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/5/2021,10000
38.71351574099,-9.1725330147359,"Glebionis coronaria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2022,10000
38.71351574099,-9.1725330147359,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",11/4/2022,10000
38.71351574099,-9.1725330147359,"Glebionis coronaria","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",1/4/2022,10000
38.71351574099,-9.1725330147359,"Glebionis coronaria","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",6/3/2022,10000
38.71351574099,-9.1725330147359,"Glebionis coronaria","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",17/3/2021,10000
38.71351574099,-9.1725330147359,"Glebionis coronaria","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",15/5/2021,10000
38.71351574099,-9.1725330147359,"Glebionis coronaria","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",2/6/2021,10000
38.71351574099,-9.1725330147359,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",25/4/2021,10000
38.71351574099,-9.1725330147359,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",15/5/2021,10000
38.71351574099,-9.1725330147359,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",29/3/2018,10000
38.71351574099,-9.1725330147359,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",28/3/2017,10000
38.71351574099,-9.1725330147359,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",17/3/2014,10000
38.71351574099,-9.1725330147359,"Glebionis coronaria","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",27/3/2012,10000
38.71351574099,-9.1725330147359,"Glebionis coronaria var. discolor","Guilherme Ramos","Guilherme Ramos",13/3/2024,10000
38.71351574099,-9.1725330147359,"Glebionis coronaria var. coronaria","Guilherme Ramos","Guilherme Ramos",18/3/2024,10000
38.71351574099,-9.1725330147359,"Glebionis coronaria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/1/2024,10000
38.803632639919,-9.1727501239891,"Glebionis coronaria var. discolor","Guilherme Ramos","Guilherme Ramos",10/2/2024,10000
38.803632639919,-9.1727501239891,"Glebionis coronaria var. coronaria","Guilherme Ramos","Guilherme Ramos",10/2/2024,10000
38.803632639919,-9.1727501239891,"Glebionis coronaria","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",4/4/2021,10000
38.803632639919,-9.1727501239891,"Glebionis coronaria","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",26/11/2022,10000
38.803632639919,-9.1727501239891,"Glebionis coronaria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/3/2022,10000
38.803632639919,-9.1727501239891,"Glebionis coronaria","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",30/4/2022,10000
38.803632639919,-9.1727501239891,"Glebionis coronaria","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",27/3/2022,10000
38.803632639919,-9.1727501239891,"Glebionis coronaria","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",2/4/2021,10000
38.893748144057,-9.1729682070125,"Glebionis coronaria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/5/2023,10000
38.893748144057,-9.1729682070125,"Glebionis coronaria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2022,10000
38.893748144057,-9.1729682070125,"Glebionis coronaria","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/5/2020,10000
39.344304710691,-9.1740733965197,"Glebionis coronaria","Paulo Lemos","Paulo Lemos",12/7/2018,10000
39.434411826963,-9.1742974233611,"Glebionis coronaria","Paulo Lemos","Paulo Lemos",3/1/2019,10000
39.434411826963,-9.1742974233611,"Glebionis coronaria","Paulo Lemos","Paulo Lemos",6/7/2018,10000
39.524517542199,-9.174522458037,"Glebionis coronaria","Paulo Lemos","Paulo Lemos",30/6/2018,10000
38.533390187669,-9.0573673395242,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.623510234328,-9.0574390653271,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",17/4/2017,10000
38.623510234328,-9.0574390653271,"Glebionis coronaria","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Glebionis coronaria","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",1/5/2012,10000
38.623510234328,-9.0574390653271,"Glebionis coronaria","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",28/4/2012,10000
38.803746150718,-9.0575834828608,"Glebionis coronaria","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/6/2018,10000
38.893862018552,-9.0576561777309,"Glebionis coronaria","Miguel Porto","Miguel Porto",16/5/2023,10000
38.893862018552,-9.0576561777309,"Glebionis coronaria","Miguel Porto","Miguel Porto",18/3/2023,10000
38.893862018552,-9.0576561777309,"Glebionis coronaria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/5/2018,10000
38.893862018552,-9.0576561777309,"Glebionis coronaria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/2/2020,10000
38.893862018552,-9.0576561777309,"Glebionis coronaria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/2/2020,10000
38.893862018552,-9.0576561777309,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",1/3/2020,10000
38.893862018552,-9.0576561777309,"Glebionis coronaria","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/1/2012,10000
38.983976491568,-9.0577291987817,"Glebionis coronaria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/4/2023,10000
38.983976491568,-9.0577291987817,"Glebionis coronaria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/4/2023,10000
38.983976491568,-9.0577291987817,"Glebionis coronaria","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/5/2017,10000
38.983976491568,-9.0577291987817,"Glebionis coronaria","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",27/4/2011,10000
39.074089568853,-9.0578025476116,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",13/5/2014,10000
39.164201249506,-9.0578762258308,"Glebionis coronaria","Filipe Covelo","Filipe Covelo",20/6/2021,10000
39.524633988273,-9.0581742652186,"Glebionis coronaria","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/4/2024,10000
39.614738672744,-9.0582496149531,"Glebionis coronaria","Paulo Lemos","Paulo Lemos",12/7/2018,10000
37.001137413311,-8.9438042786684,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",9/3/2017,10000
37.091280964147,-8.9437377889098,"Glebionis coronaria","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",5/6/2018,10000
37.091280964147,-8.9437377889098,"Glebionis coronaria","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/3/2015,10000
37.091280964147,-8.9437377889098,"Glebionis coronaria var. discolor","Maria JoÃ£o Correia","Maria JoÃ£o Correia",16/3/2024,10000
38.533390187669,-8.9426326604758,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",14/2/2023,10000
38.533390187669,-8.9426326604758,"Glebionis coronaria","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",1/4/2023,10000
38.533390187669,-8.9426326604758,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",26/5/2021,10000
38.533390187669,-8.9426326604758,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",28/2/2020,10000
38.533390187669,-8.9426326604758,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",4/3/2020,10000
38.533390187669,-8.9426326604758,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.533390187669,-8.9426326604758,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",4/4/2018,10000
38.533390187669,-8.9426326604758,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",19/4/2017,10000
38.713628888996,-8.9424888874153,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",1/4/2017,10000
38.713628888996,-8.9424888874153,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",5/3/2016,10000
38.803746150718,-8.9424165171392,"Glebionis coronaria var. coronaria","AndrÃ© Carapeto","AndrÃ© Carapeto",21/3/2016,10000
38.803746150718,-8.9424165171392,"Glebionis coronaria","AndrÃ© Carapeto","AndrÃ© Carapeto",4/2/2015,10000
38.803746150718,-8.9424165171392,"Glebionis coronaria","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",4/5/1997,10000
38.893862018552,-8.9423438222691,"Glebionis coronaria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/12/2023,10000
38.983976491568,-8.9422708012183,"Glebionis coronaria","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
38.983976491568,-8.9422708012183,"Glebionis coronaria","AndrÃ© Carapeto, JoÃ£o FarminhÃ£o","AndrÃ© Carapeto, JoÃ£o FarminhÃ£o",27/2/2024,10000
39.074089568853,-8.9421974523884,"Glebionis coronaria var. discolor","AndrÃ© Carapeto","AndrÃ© Carapeto",22/3/2024,10000
39.344420417384,-8.9419754230633,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",10/3/2015,10000
37.091174197859,-8.8312136632511,"Glebionis coronaria","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",15/5/2021,10000
37.091174197859,-8.8312136632511,"Glebionis coronaria","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/4/2018,10000
37.091174197859,-8.8312136632511,"Glebionis coronaria","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",24/4/2018,10000
37.091174197859,-8.8312136632511,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.181316027663,-8.8310133057926,"Glebionis coronaria","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",13/4/2022,10000
38.533277762562,-8.8278983013291,"Glebionis coronaria","CecÃ­lia Melo (BioDiversity4All)","CecÃ­lia Melo (BioDiversity4All)",19/3/2023,10000
38.533277762562,-8.8278983013291,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",16/2/2016,10000
38.623397448217,-8.8276831254729,"Glebionis coronaria","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",1/5/2013,10000
38.893748144057,-8.8270317929875,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",5/3/2016,10000
39.254196194235,-8.8261496274609,"Glebionis coronaria","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/12/2023,10000
39.254196194235,-8.8261496274609,"Glebionis coronaria","Miguel Porto","Miguel Porto",22/5/2022,10000
39.254196194235,-8.8261496274609,"Glebionis coronaria","Adelaide Clemente","Adelaide Clemente",11/4/2021,10000
39.344304710691,-8.8259266034803,"Glebionis coronaria","Miguel Porto","Miguel Porto",5/6/2022,10000
39.344304710691,-8.8259266034803,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",19/5/2018,10000
39.344304710691,-8.8259266034803,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",19/5/2018,10000
39.344304710691,-8.8259266034803,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344304710691,-8.8259266034803,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344304710691,-8.8259266034803,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",5/4/2018,10000
37.090960667038,-8.718690427158,"Glebionis coronaria","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/1/2023,10000
37.090960667038,-8.718690427158,"Glebionis coronaria","Maria JoÃ£o Correia","Maria JoÃ£o Correia",6/2/2023,10000
37.090960667038,-8.718690427158,"Glebionis coronaria","Maria JoÃ£o Correia","Maria JoÃ£o Correia",5/1/2023,10000
37.090960667038,-8.718690427158,"Glebionis coronaria","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",24/4/2018,10000
37.090960667038,-8.718690427158,"Glebionis coronaria","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",30/3/2018,10000
37.090960667038,-8.718690427158,"Glebionis coronaria","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",28/2/2017,10000
37.090960667038,-8.718690427158,"Glebionis coronaria","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",28/2/2017,10000
37.090960667038,-8.718690427158,"Glebionis coronaria","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",15/5/2017,10000
37.090960667038,-8.718690427158,"Glebionis coronaria var. discolor","Maria JoÃ£o Correia","Maria JoÃ£o Correia",13/4/2024,10000
37.181101802039,-8.7183565026744,"Glebionis coronaria","Maria JoÃ£o Correia","Maria JoÃ£o Correia",29/3/2023,10000
37.181101802039,-8.7183565026744,"Glebionis coronaria","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",24/4/2018,10000
37.99230990044,-8.7152833086496,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",23/3/2014,10000
38.623171877903,-8.7128062806355,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",24/4/2016,10000
39.344073299293,-8.7098787867686,"Glebionis coronaria","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/4/2023,10000
39.344073299293,-8.7098787867686,"Glebionis coronaria","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.344073299293,-8.7098787867686,"Glebionis coronaria var. coronaria","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",10/3/2024,10000
39.344073299293,-8.7098787867686,"Glebionis coronaria var. coronaria","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",10/3/2024,10000
