latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.2539655194,-9.2897495120833,"Carduus lusitanicus subsp. broteroi","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",7/5/2023,10000
39.2539655194,-9.2897495120833,"Carduus lusitanicus subsp. broteroi","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",7/5/2023,10000
39.344073299293,-9.2901212132314,"Carduus lusitanicus subsp. broteroi","Paulo Lemos","Paulo Lemos",11/4/2023,10000
39.344073299293,-9.2901212132314,"Carduus lusitanicus subsp. broteroi","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",28/5/2023,10000
39.344073299293,-9.2901212132314,"Carduus lusitanicus subsp. broteroi","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",28/5/2023,10000
38.893748144057,-9.1729682070125,"Carduus lusitanicus subsp. broteroi","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/2/2021,10000
38.893748144057,-9.1729682070125,"Carduus lusitanicus subsp. broteroi","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/2/2021,10000
38.893748144057,-9.1729682070125,"Carduus lusitanicus subsp. broteroi","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/2/2021,10000
38.893748144057,-9.1729682070125,"Carduus lusitanicus subsp. broteroi","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/1/2021,10000
38.893748144057,-9.1729682070125,"Carduus lusitanicus subsp. broteroi","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/3/2017,10000
38.893748144057,-9.1729682070125,"Carduus lusitanicus subsp. broteroi","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/3/2017,10000
38.983862252471,-9.1731872685664,"Carduus lusitanicus subsp. broteroi","Miguel Porto","Miguel Porto",14/5/2022,10000
38.983862252471,-9.1731872685664,"Carduus lusitanicus subsp. broteroi","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/2/2021,10000
38.983862252471,-9.1731872685664,"Carduus lusitanicus subsp. broteroi","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/1/2021,10000
38.983862252471,-9.1731872685664,"Carduus lusitanicus subsp. broteroi","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/12/2020,10000
38.983862252471,-9.1731872685664,"Carduus lusitanicus subsp. broteroi","Adelaide Clemente","Adelaide Clemente",11/6/2020,10000
38.983862252471,-9.1731872685664,"Carduus lusitanicus subsp. broteroi","Miguel Porto","Miguel Porto",13/1/2019,10000
38.983862252471,-9.1731872685664,"Carduus lusitanicus subsp. broteroi","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/11/2018,10000
38.983862252471,-9.1731872685664,"Carduus lusitanicus subsp. broteroi","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/10/2018,10000
38.983862252471,-9.1731872685664,"Carduus lusitanicus subsp. broteroi","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",26/12/2015,10000
38.983862252471,-9.1731872685664,"Carduus lusitanicus subsp. broteroi","Francisco Clamote","Francisco Clamote",2/6/2014,10000
39.164086278459,-9.1736283464817,"Carduus lusitanicus subsp. broteroi","Vasco Silva","Vasco Silva",,10000
39.254196194235,-9.1738503725391,"Carduus lusitanicus subsp. broteroi","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",14/5/2023,10000
39.254196194235,-9.1738503725391,"Carduus lusitanicus subsp. broteroi","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Carduus lusitanicus subsp. broteroi","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Carduus lusitanicus subsp. broteroi","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Carduus lusitanicus subsp. broteroi","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Carduus lusitanicus subsp. broteroi","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Carduus lusitanicus subsp. broteroi","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Carduus lusitanicus subsp. broteroi","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",6/5/2023,10000
39.344304710691,-9.1740733965197,"Carduus lusitanicus subsp. broteroi","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",6/5/2023,10000
39.524517542199,-9.174522458037,"Carduus lusitanicus subsp. broteroi","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.524517542199,-9.174522458037,"Carduus lusitanicus subsp. broteroi","Francisco Clamote","Francisco Clamote",23/5/2019,10000
38.893862018552,-9.0576561777309,"Carduus lusitanicus subsp. broteroi","Miguel Porto","Miguel Porto",28/3/2021,10000
38.893862018552,-9.0576561777309,"Carduus lusitanicus subsp. broteroi","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/11/2020,10000
38.893862018552,-9.0576561777309,"Carduus lusitanicus subsp. broteroi","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/4/2020,10000
38.893862018552,-9.0576561777309,"Carduus lusitanicus subsp. broteroi","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/5/2012,10000
38.893862018552,-9.0576561777309,"Carduus lusitanicus subsp. broteroi","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/7/2010,10000
38.983976491568,-9.0577291987817,"Carduus lusitanicus subsp. broteroi","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2021,10000
38.983976491568,-9.0577291987817,"Carduus lusitanicus subsp. broteroi","Miguel Porto","Miguel Porto",8/11/2020,10000
38.983976491568,-9.0577291987817,"Carduus lusitanicus subsp. broteroi","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/5/2017,10000
38.983976491568,-9.0577291987817,"Carduus lusitanicus subsp. broteroi","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/12/2015,10000
39.074089568853,-9.0578025476116,"Carduus lusitanicus subsp. broteroi","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",27/5/2022,10000
39.074089568853,-9.0578025476116,"Carduus lusitanicus subsp. broteroi","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",8/6/2022,10000
39.074089568853,-9.0578025476116,"Carduus lusitanicus subsp. broteroi","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",25/5/2022,10000
39.074089568853,-9.0578025476116,"Carduus lusitanicus subsp. broteroi","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",27/5/2022,10000
39.074089568853,-9.0578025476116,"Carduus lusitanicus subsp. broteroi","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",8/6/2022,10000
39.074089568853,-9.0578025476116,"Carduus lusitanicus subsp. broteroi","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",8/6/2022,10000
39.074089568853,-9.0578025476116,"Carduus lusitanicus subsp. broteroi","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",4/6/2016,10000
39.074089568853,-9.0578025476116,"Carduus lusitanicus subsp. broteroi","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",4/6/2016,10000
39.074089568853,-9.0578025476116,"Carduus lusitanicus subsp. broteroi","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",16/4/2015,10000
39.074089568853,-9.0578025476116,"Carduus lusitanicus subsp. broteroi","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",16/4/2015,10000
39.164201249506,-9.0578762258308,"Carduus lusitanicus subsp. broteroi","Cristina Silva","Cristina Silva",19/7/2014,10000
39.164201249506,-9.0578762258308,"Carduus lusitanicus subsp. broteroi","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2019,10000
39.164201249506,-9.0578762258308,"Carduus lusitanicus subsp. broteroi","Miguel Porto","Miguel Porto",10/6/2023,10000
39.164201249506,-9.0578762258308,"Carduus lusitanicus subsp. broteroi","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2019,10000
39.164201249506,-9.0578762258308,"Carduus lusitanicus subsp. broteroi","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/6/2020,10000
39.164201249506,-9.0578762258308,"Carduus lusitanicus subsp. broteroi","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/6/2021,10000
39.164201249506,-9.0578762258308,"Carduus lusitanicus subsp. broteroi","Miguel Porto, Marco Jacinto","Miguel Porto, Marco Jacinto",7/5/2022,10000
39.164201249506,-9.0578762258308,"Carduus lusitanicus subsp. broteroi","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/12/2021,10000
39.164201249506,-9.0578762258308,"Carduus lusitanicus subsp. broteroi","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",5/12/2021,10000
39.164201249506,-9.0578762258308,"Carduus lusitanicus subsp. broteroi","Francisco Clamote","Francisco Clamote",14/5/2019,10000
39.164201249506,-9.0578762258308,"Carduus lusitanicus subsp. broteroi","Francisco Clamote","Francisco Clamote",14/5/2019,10000
39.164201249506,-9.0578762258308,"Carduus lusitanicus subsp. broteroi","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Carduus lusitanicus subsp. broteroi","Francisco Clamote","Francisco Clamote",22/4/2017,10000
39.164201249506,-9.0578762258308,"Carduus lusitanicus subsp. broteroi","Ana Júlia Pereira","Ana Júlia Pereira",6/4/2017,10000
39.164201249506,-9.0578762258308,"Carduus lusitanicus subsp. broteroi","Francisco Clamote","Francisco Clamote",1/6/2016,10000
39.164201249506,-9.0578762258308,"Carduus lusitanicus subsp. broteroi","Ana Júlia Pereira","Ana Júlia Pereira",12/1/2017,10000
39.164201249506,-9.0578762258308,"Carduus lusitanicus subsp. broteroi","Ana Júlia Pereira","Ana Júlia Pereira",12/1/2017,10000
39.164201249506,-9.0578762258308,"Carduus lusitanicus subsp. broteroi","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Carduus lusitanicus subsp. broteroi","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Carduus lusitanicus subsp. broteroi","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Carduus lusitanicus subsp. broteroi","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",29/4/2015,10000
39.164201249506,-9.0578762258308,"Carduus lusitanicus subsp. broteroi","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",29/4/2015,10000
39.164201249506,-9.0578762258308,"Carduus lusitanicus subsp. broteroi","Ana Júlia Pereira, Estêvão Portela-Pereira","Ana Júlia Pereira, Estêvão Portela-Pereira",25/3/2015,10000
39.164201249506,-9.0578762258308,"Carduus lusitanicus subsp. broteroi","Francisco Clamote","Francisco Clamote",13/5/2014,10000
39.164201249506,-9.0578762258308,"Carduus lusitanicus subsp. broteroi","Francisco Clamote","Francisco Clamote",13/5/2014,10000
39.164201249506,-9.0578762258308,"Carduus lusitanicus subsp. broteroi","André Carapeto, João Farminhão","André Carapeto, João Farminhão",27/2/2024,10000
39.254311532641,-9.0579502350612,"Carduus lusitanicus subsp. broteroi","Miguel Porto","Miguel Porto",3/7/2022,10000
39.254311532641,-9.0579502350612,"Carduus lusitanicus subsp. broteroi","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/4/2017,10000
39.524633988273,-9.0581742652186,"Carduus lusitanicus subsp. broteroi","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",28/7/2021,10000
39.524633988273,-9.0581742652186,"Carduus lusitanicus subsp. broteroi","Francisco Clamote","Francisco Clamote",24/5/2019,10000
39.074089568853,-8.9421974523884,"Carduus lusitanicus subsp. broteroi","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",27/3/2015,10000
39.074089568853,-8.9421974523884,"Carduus lusitanicus subsp. broteroi","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",15/4/2015,10000
39.074089568853,-8.9421974523884,"Carduus lusitanicus subsp. broteroi","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",15/4/2015,10000
39.074089568853,-8.9421974523884,"Carduus lusitanicus subsp. broteroi","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2015,10000
39.164201249506,-8.9421237741692,"Carduus lusitanicus subsp. broteroi","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/1/2017,10000
39.164201249506,-8.9421237741692,"Carduus lusitanicus subsp. broteroi","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",4/6/2016,10000
39.164201249506,-8.9421237741692,"Carduus lusitanicus subsp. broteroi","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",4/6/2016,10000
39.254311532641,-8.9420497649388,"Carduus lusitanicus subsp. broteroi","Miguel Porto","Miguel Porto",3/7/2022,10000
39.434527902876,-8.9419007468968,"Carduus lusitanicus subsp. broteroi","Vasco Silva","Vasco Silva",16/5/2016,10000
39.434527902876,-8.9419007468968,"Carduus lusitanicus subsp. broteroi","Vasco Silva","Vasco Silva",16/5/2016,10000
40.245432171206,-8.9412133406517,"Carduus lusitanicus subsp. broteroi","Horst Engels","Horst Engels",10/5/2012,10000
39.254196194235,-8.8261496274609,"Carduus lusitanicus subsp. broteroi","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/12/2023,10000
39.254196194235,-8.8261496274609,"Carduus lusitanicus subsp. broteroi","Miguel Porto","Miguel Porto",22/5/2022,10000
39.254196194235,-8.8261496274609,"Carduus lusitanicus subsp. broteroi","Miguel Porto","Miguel Porto",31/5/2017,10000
39.254196194235,-8.8261496274609,"Carduus lusitanicus subsp. broteroi","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/1/2017,10000
39.344304710691,-8.8259266034803,"Carduus lusitanicus subsp. broteroi","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Carduus lusitanicus subsp. broteroi","Miguel Porto","Miguel Porto",13/11/2021,10000
39.344304710691,-8.8259266034803,"Carduus lusitanicus subsp. broteroi","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Carduus lusitanicus subsp. broteroi","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Carduus lusitanicus subsp. broteroi","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",25/5/2018,10000
39.344304710691,-8.8259266034803,"Carduus lusitanicus subsp. broteroi","Miguel Porto","Miguel Porto",31/5/2017,10000
39.344304710691,-8.8259266034803,"Carduus lusitanicus subsp. broteroi","Miguel Porto","Miguel Porto",31/5/2017,10000
39.344304710691,-8.8259266034803,"Carduus lusitanicus subsp. broteroi","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/7/2016,10000
39.524517542199,-8.825477541963,"Carduus lusitanicus subsp. broteroi","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",21/5/2023,10000
39.524517542199,-8.825477541963,"Carduus lusitanicus subsp. broteroi","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",21/5/2023,10000
39.524517542199,-8.825477541963,"Carduus lusitanicus subsp. broteroi","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",13/5/2023,10000
39.524517542199,-8.825477541963,"Carduus lusitanicus subsp. broteroi","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",13/5/2023,10000
39.524517542199,-8.825477541963,"Carduus lusitanicus subsp. broteroi","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",21/5/2023,10000
39.524517542199,-8.825477541963,"Carduus lusitanicus subsp. broteroi","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",26/5/2022,10000
39.524517542199,-8.825477541963,"Carduus lusitanicus subsp. broteroi","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",11/12/2022,10000
39.524517542199,-8.825477541963,"Carduus lusitanicus subsp. broteroi","Miguel Porto","Miguel Porto",20/3/2022,10000
39.524517542199,-8.825477541963,"Carduus lusitanicus subsp. broteroi","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/11/2021,10000
39.524517542199,-8.825477541963,"Carduus lusitanicus subsp. broteroi","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/11/2021,10000
39.614621855562,-8.8252514944419,"Carduus lusitanicus subsp. broteroi","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",10/12/2022,10000
39.614621855562,-8.8252514944419,"Carduus lusitanicus subsp. broteroi","Francisco Clamote","Francisco Clamote",10/5/2013,10000
40.245312729338,-8.823640373389,"Carduus lusitanicus subsp. broteroi","Pedro Ministro","Pedro Ministro",6/3/2024,10000
39.2539655194,-8.7102504879167,"Carduus lusitanicus subsp. broteroi","Miguel Porto","Miguel Porto",27/10/2019,10000
39.2539655194,-8.7102504879167,"Carduus lusitanicus subsp. broteroi","Miguel Porto","Miguel Porto",27/10/2019,10000
39.524284652055,-8.7091303620005,"Carduus lusitanicus subsp. broteroi","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",7/5/2022,10000
39.524284652055,-8.7091303620005,"Carduus lusitanicus subsp. broteroi","Miguel Porto, Ana Francisco","Miguel Porto, Ana Francisco",26/2/2019,10000
39.524284652055,-8.7091303620005,"Carduus lusitanicus subsp. broteroi","Miguel Porto, Ana Francisco","Miguel Porto, Ana Francisco",26/2/2019,10000
39.524284652055,-8.7091303620005,"Carduus lusitanicus subsp. broteroi","Miguel Porto, Ana Francisco","Miguel Porto, Ana Francisco",26/2/2019,10000
39.614388223216,-8.7087536217405,"Carduus lusitanicus subsp. broteroi","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",10/12/2022,10000
39.884336705353,-8.5906608746183,"Carduus lusitanicus subsp. broteroi","Francisco Clamote","Francisco Clamote",30/6/2020,10000
39.884336705353,-8.5906608746183,"Carduus lusitanicus subsp. broteroi","Francisco Clamote","Francisco Clamote",30/6/2020,10000
39.884336705353,-8.5906608746183,"Carduus lusitanicus subsp. broteroi","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/5/2014,10000
39.884336705353,-8.5906608746183,"Carduus lusitanicus subsp. broteroi","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/5/2014,10000
39.884336705353,-8.5906608746183,"Carduus lusitanicus subsp. broteroi","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/7/2013,10000
39.883864980904,-8.4737109718825,"Carduus lusitanicus subsp. broteroi","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",2/10/2022,10000
39.973960304352,-8.4730205694166,"Carduus lusitanicus subsp. broteroi","João Domingues Almeida","João Domingues Almeida",4/6/2016,10000
40.064054213193,-8.47232705192,"Carduus lusitanicus subsp. broteroi","João Domingues Almeida","João Domingues Almeida",10/6/1996,10000
40.064054213193,-8.47232705192,"Carduus lusitanicus subsp. broteroi","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/5/2019,10000
40.064054213193,-8.47232705192,"Carduus lusitanicus subsp. broteroi","Francisco Clamote","Francisco Clamote",9/6/2016,10000
39.793180473133,-8.3576041744603,"Carduus lusitanicus subsp. broteroi","Francisco Clamote","Francisco Clamote",25/5/2014,10000
39.793180473133,-8.3576041744603,"Carduus lusitanicus subsp. broteroi","Francisco Clamote","Francisco Clamote",25/5/2014,10000
39.883275340694,-8.3567641689625,"Carduus lusitanicus subsp. broteroi","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/10/2022,10000
39.97336878963,-8.355920375498,"Carduus lusitanicus subsp. broteroi","André Carapeto (LVFlora)","André Carapeto (LVFlora)",1/6/2018,10000
39.97336878963,-8.355920375498,"Carduus lusitanicus subsp. broteroi","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/1/2018,10000
40.153551428249,-8.3542213483002,"Carduus lusitanicus subsp. broteroi","José Costa","José Costa",29/6/2023,10000
40.153551428249,-8.3542213483002,"Carduus lusitanicus subsp. broteroi","André Carapeto","André Carapeto",27/7/2016,10000
40.153551428249,-8.3542213483002,"Carduus lusitanicus subsp. broteroi","André Carapeto","André Carapeto",27/7/2016,10000
