latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.89317878127,-9.4035886775931,"Quercus coccifera subsp. coccifera","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.89317878127,-9.4035886775931,"Quercus coccifera subsp. coccifera","Miguel Porto","Miguel Porto",24/3/2019,10000
38.89317878127,-9.4035886775931,"Quercus coccifera subsp. coccifera","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/12/2013,10000
38.89317878127,-9.4035886775931,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/12/2012,10000
38.983291066717,-9.4040998025706,"Quercus coccifera subsp. coccifera","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",5/8/2017,10000
38.983291066717,-9.4040998025706,"Quercus coccifera subsp. coccifera","Francisco Clamote","Francisco Clamote",13/4/2017,10000
38.983291066717,-9.4040998025706,"Quercus coccifera subsp. coccifera","Francisco Clamote","Francisco Clamote",1/4/2015,10000
39.073401950955,-9.4046132218382,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/1/2016,10000
39.163511433052,-9.4051289466655,"Quercus coccifera subsp. coccifera","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",14/2/2016,10000
38.713289446895,-9.2875539478329,"Quercus coccifera subsp. coccifera","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Quercus coccifera subsp. coccifera","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Quercus coccifera subsp. coccifera","Ana Júlia Pereira","Ana Júlia Pereira",24/1/2022,10000
38.713289446895,-9.2875539478329,"Quercus coccifera subsp. coccifera","Ana Júlia Pereira","Ana Júlia Pereira",24/1/2022,10000
38.713289446895,-9.2875539478329,"Quercus coccifera subsp. coccifera","Vasco Silva","Vasco Silva",26/9/2018,10000
38.713289446895,-9.2875539478329,"Quercus coccifera subsp. coccifera","Vasco Silva","Vasco Silva",15/9/2018,10000
38.713289446895,-9.2875539478329,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/3/2018,10000
38.713289446895,-9.2875539478329,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/3/2018,10000
38.713289446895,-9.2875539478329,"Quercus coccifera subsp. coccifera","Vasco Silva","Vasco Silva",,10000
38.803405620248,-9.2879157913372,"Quercus coccifera subsp. coccifera","Eduardo Marabuto","Eduardo Marabuto",9/5/2013,10000
38.803405620248,-9.2879157913372,"Quercus coccifera subsp. coccifera","Eduardo Marabuto","Eduardo Marabuto",9/5/2013,10000
38.803405620248,-9.2879157913372,"Quercus coccifera subsp. coccifera","Eduardo Marabuto","Eduardo Marabuto",9/5/2013,10000
38.803405620248,-9.2879157913372,"Quercus coccifera subsp. coccifera","Miguel Porto","Miguel Porto",30/4/2023,10000
38.803405620248,-9.2879157913372,"Quercus coccifera subsp. coccifera","Miguel Porto","Miguel Porto",22/10/2022,10000
38.803405620248,-9.2879157913372,"Quercus coccifera subsp. coccifera","Miguel Porto","Miguel Porto",11/1/2020,10000
38.803405620248,-9.2879157913372,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/3/2018,10000
38.803405620248,-9.2879157913372,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/3/2012,10000
38.803405620248,-9.2879157913372,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes",,10000
38.803405620248,-9.2879157913372,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes",,10000
38.893520397005,-9.2882792577534,"Quercus coccifera subsp. coccifera","Rui Faria","Rui Faria",25/11/2016,10000
38.893520397005,-9.2882792577534,"Quercus coccifera subsp. coccifera","Miguel Porto","Miguel Porto",2/4/2023,10000
38.893520397005,-9.2882792577534,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/1/2022,10000
38.893520397005,-9.2882792577534,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/1/2019,10000
38.893520397005,-9.2882792577534,"Quercus coccifera subsp. coccifera","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",16/10/2017,10000
38.893520397005,-9.2882792577534,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/2/2017,10000
38.893520397005,-9.2882792577534,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/2/2017,10000
38.893520397005,-9.2882792577534,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/10/2016,10000
38.893520397005,-9.2882792577534,"Quercus coccifera subsp. coccifera","Francisco Clamote","Francisco Clamote",30/3/2015,10000
39.073745756969,-9.2890110911141,"Quercus coccifera subsp. coccifera","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.16385633833,-9.2893794741004,"Quercus coccifera subsp. coccifera","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",14/2/2016,10000
39.16385633833,-9.2893794741004,"Quercus coccifera subsp. coccifera","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.2539655194,-9.2897495120833,"Quercus coccifera subsp. coccifera","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",19/2/2023,10000
39.2539655194,-9.2897495120833,"Quercus coccifera subsp. coccifera","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",19/2/2023,10000
39.2539655194,-9.2897495120833,"Quercus coccifera subsp. coccifera","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",2/2/2023,10000
39.2539655194,-9.2897495120833,"Quercus coccifera subsp. coccifera","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",2/2/2023,10000
39.2539655194,-9.2897495120833,"Quercus coccifera subsp. coccifera","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",31/1/2023,10000
39.2539655194,-9.2897495120833,"Quercus coccifera subsp. coccifera","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",31/1/2023,10000
39.2539655194,-9.2897495120833,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/9/2018,10000
39.2539655194,-9.2897495120833,"Quercus coccifera subsp. coccifera","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",27/5/2003,10000
39.2539655194,-9.2897495120833,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",10/5/2015,10000
39.2539655194,-9.2897495120833,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",24/5/2014,10000
39.2539655194,-9.2897495120833,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",24/5/2014,10000
39.2539655194,-9.2897495120833,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",24/5/2014,10000
39.2539655194,-9.2897495120833,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",24/5/2014,10000
39.2539655194,-9.2897495120833,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",24/5/2014,10000
39.2539655194,-9.2897495120833,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",24/5/2014,10000
39.2539655194,-9.2897495120833,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/2/2013,10000
39.344073299293,-9.2901212132314,"Quercus coccifera subsp. coccifera","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",28/5/2023,10000
39.344073299293,-9.2901212132314,"Quercus coccifera subsp. coccifera","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",7/5/2023,10000
39.344073299293,-9.2901212132314,"Quercus coccifera subsp. coccifera","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",19/2/2023,10000
39.344073299293,-9.2901212132314,"Quercus coccifera subsp. coccifera","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",18/2/2023,10000
39.344073299293,-9.2901212132314,"Quercus coccifera subsp. coccifera","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",2/2/2023,10000
39.344073299293,-9.2901212132314,"Quercus coccifera subsp. coccifera","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",2/2/2023,10000
39.344073299293,-9.2901212132314,"Quercus coccifera subsp. coccifera","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",2/2/2023,10000
39.344073299293,-9.2901212132314,"Quercus coccifera subsp. coccifera","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",31/1/2023,10000
39.344073299293,-9.2901212132314,"Quercus coccifera subsp. coccifera","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",31/1/2023,10000
39.344073299293,-9.2901212132314,"Quercus coccifera subsp. coccifera","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",1/2/2023,10000
39.344073299293,-9.2901212132314,"Quercus coccifera subsp. coccifera","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",1/2/2023,10000
39.344073299293,-9.2901212132314,"Quercus coccifera subsp. coccifera","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",1/2/2023,10000
39.344073299293,-9.2901212132314,"Quercus coccifera subsp. coccifera","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",1/2/2023,10000
39.344073299293,-9.2901212132314,"Quercus coccifera subsp. coccifera","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",1/2/2023,10000
39.344073299293,-9.2901212132314,"Quercus coccifera subsp. coccifera","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",1/2/2023,10000
39.344073299293,-9.2901212132314,"Quercus coccifera subsp. coccifera","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",1/2/2023,10000
39.344073299293,-9.2901212132314,"Quercus coccifera subsp. coccifera","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",1/2/2023,10000
39.344073299293,-9.2901212132314,"Quercus coccifera subsp. coccifera","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",1/2/2023,10000
39.344073299293,-9.2901212132314,"Quercus coccifera subsp. coccifera","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",1/2/2023,10000
39.344073299293,-9.2901212132314,"Quercus coccifera subsp. coccifera","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",1/2/2023,10000
39.344073299293,-9.2901212132314,"Quercus coccifera subsp. coccifera","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",1/2/2023,10000
39.344073299293,-9.2901212132314,"Quercus coccifera subsp. coccifera","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",1/2/2023,10000
39.344073299293,-9.2901212132314,"Quercus coccifera subsp. coccifera","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",1/2/2023,10000
39.344073299293,-9.2901212132314,"Quercus coccifera subsp. coccifera","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",1/2/2023,10000
39.344073299293,-9.2901212132314,"Quercus coccifera subsp. coccifera","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",1/2/2023,10000
39.344073299293,-9.2901212132314,"Quercus coccifera subsp. coccifera","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",1/2/2023,10000
39.344073299293,-9.2901212132314,"Quercus coccifera subsp. coccifera","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",1/2/2023,10000
39.344073299293,-9.2901212132314,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",10/5/2015,10000
39.344073299293,-9.2901212132314,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",10/5/2015,10000
39.344073299293,-9.2901212132314,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",10/5/2015,10000
39.344073299293,-9.2901212132314,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",8/7/2006,10000
38.443156684999,-9.1718874825097,"Quercus coccifera subsp. coccifera","Emilio Laguna","Emilio Laguna",14/8/2013,10000
38.443156684999,-9.1718874825097,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/4/2021,10000
38.443156684999,-9.1718874825097,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/10/2019,10000
38.443156684999,-9.1718874825097,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/6/2019,10000
38.443156684999,-9.1718874825097,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/8/2017,10000
38.443156684999,-9.1718874825097,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",8/10/2016,10000
38.443156684999,-9.1718874825097,"Quercus coccifera subsp. coccifera","Paulo Pereira","Paulo Pereira",27/5/1995,10000
38.443156684999,-9.1718874825097,"Quercus coccifera subsp. coccifera","Paulo Pereira","Paulo Pereira",27/5/1995,10000
38.443156684999,-9.1718874825097,"Quercus coccifera subsp. coccifera","Paulo Pereira","Paulo Pereira",27/5/1995,10000
38.443156684999,-9.1718874825097,"Quercus coccifera subsp. coccifera","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Quercus coccifera subsp. coccifera","Paulo Pereira","Paulo Pereira",27/5/1995,10000
38.443156684999,-9.1718874825097,"Quercus coccifera subsp. coccifera","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Quercus coccifera subsp. coccifera","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Quercus coccifera subsp. coccifera","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Quercus coccifera subsp. coccifera","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Quercus coccifera subsp. coccifera","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.443156684999,-9.1718874825097,"Quercus coccifera subsp. coccifera","Paulo Pereira","Paulo Pereira",26/4/1996,10000
38.443156684999,-9.1718874825097,"Quercus coccifera subsp. coccifera","Paulo Pereira","Paulo Pereira",26/4/1996,10000
38.443156684999,-9.1718874825097,"Quercus coccifera subsp. coccifera","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Quercus coccifera subsp. coccifera","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Quercus coccifera subsp. coccifera","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Quercus coccifera subsp. coccifera","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Quercus coccifera subsp. coccifera","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Quercus coccifera subsp. coccifera","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Quercus coccifera subsp. coccifera","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Quercus coccifera subsp. coccifera","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Quercus coccifera subsp. coccifera","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Quercus coccifera subsp. coccifera","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Quercus coccifera subsp. coccifera","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Quercus coccifera subsp. coccifera","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Quercus coccifera subsp. coccifera","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Quercus coccifera subsp. coccifera","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Quercus coccifera subsp. coccifera","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Quercus coccifera subsp. coccifera","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Quercus coccifera subsp. coccifera","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Quercus coccifera subsp. coccifera","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Quercus coccifera subsp. coccifera","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Quercus coccifera subsp. coccifera","Paulo Pereira","Paulo Pereira",27/10/1995,10000
