latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.443156684999,-9.1718874825097,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.533277762562,-9.1721016986709,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",12/5/2023,10000
38.533277762562,-9.1721016986709,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",15/5/2023,10000
38.533277762562,-9.1721016986709,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.533277762562,-9.1721016986709,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",3/5/2021,10000
38.533277762562,-9.1721016986709,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",28/4/2019,10000
38.533277762562,-9.1721016986709,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",28/4/2019,10000
38.533277762562,-9.1721016986709,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",4/4/2019,10000
38.623397448217,-9.1723168745271,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",10/5/2021,10000
38.623397448217,-9.1723168745271,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",14/5/2021,10000
38.623397448217,-9.1723168745271,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",25/4/2014,10000
38.623397448217,-9.1723168745271,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",11/4/2013,10000
38.623397448217,-9.1723168745271,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",26/3/2024,10000
38.71351574099,-9.1725330147359,"Parentucellia viscosa","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",17/5/2022,10000
38.71351574099,-9.1725330147359,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",17/4/2021,10000
38.71351574099,-9.1725330147359,"Parentucellia viscosa","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",15/4/2021,10000
38.71351574099,-9.1725330147359,"Parentucellia viscosa","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",15/5/2021,10000
38.71351574099,-9.1725330147359,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",25/4/2021,10000
38.71351574099,-9.1725330147359,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",15/5/2021,10000
38.803632639919,-9.1727501239891,"Parentucellia viscosa","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",23/3/2020,10000
38.803632639919,-9.1727501239891,"Parentucellia viscosa","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",4/4/2021,10000
38.803632639919,-9.1727501239891,"Parentucellia viscosa","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",11/4/2021,10000
38.803632639919,-9.1727501239891,"Parentucellia viscosa","Guilherme Ramos","Guilherme Ramos",25/4/2023,10000
38.803632639919,-9.1727501239891,"Parentucellia viscosa","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",7/5/2022,10000
38.893748144057,-9.1729682070125,"Parentucellia viscosa","Sónia Malveiro","Sónia Malveiro",29/4/2018,10000
38.893748144057,-9.1729682070125,"Parentucellia viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2022,10000
38.893748144057,-9.1729682070125,"Parentucellia viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2020,10000
38.893748144057,-9.1729682070125,"Parentucellia viscosa","Miguel Porto","Miguel Porto",3/5/2016,10000
38.893748144057,-9.1729682070125,"Parentucellia viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2016,10000
39.07397496424,-9.173407313446,"Parentucellia viscosa","Vasco Silva","Vasco Silva",,10000
39.164086278459,-9.1736283464817,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",22/5/2019,10000
39.164086278459,-9.1736283464817,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",9/5/2013,10000
39.344304710691,-9.1740733965197,"Parentucellia viscosa","Paulo Lemos","Paulo Lemos",19/6/2018,10000
39.434411826963,-9.1742974233611,"Parentucellia viscosa","Paulo Lemos","Paulo Lemos",2/7/2019,10000
39.434411826963,-9.1742974233611,"Parentucellia viscosa","Paulo Lemos","Paulo Lemos",23/4/2019,10000
39.434411826963,-9.1742974233611,"Parentucellia viscosa","Paulo Lemos","Paulo Lemos",28/6/2018,10000
39.524517542199,-9.174522458037,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.524517542199,-9.174522458037,"Parentucellia viscosa","Paulo Lemos","Paulo Lemos",28/4/2019,10000
38.44326874999,-9.0572959336233,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",6/5/2015,10000
38.44326874999,-9.0572959336233,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",17/4/2015,10000
38.533390187669,-9.0573673395242,"Parentucellia viscosa","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Parentucellia viscosa","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",23/4/2013,10000
38.533390187669,-9.0573673395242,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",23/4/2013,10000
38.623510234328,-9.0574390653271,"Parentucellia viscosa","André Carapeto","André Carapeto",13/4/2014,10000
38.893862018552,-9.0576561777309,"Parentucellia viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/5/2018,10000
38.893862018552,-9.0576561777309,"Parentucellia viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/4/2020,10000
38.983976491568,-9.0577291987817,"Parentucellia viscosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
38.983976491568,-9.0577291987817,"Parentucellia viscosa","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",31/5/2014,10000
39.164201249506,-9.0578762258308,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",17/5/2016,10000
39.164201249506,-9.0578762258308,"Parentucellia viscosa","David T. Holyoak","David T. Holyoak",18/6/2013,10000
39.344420417384,-9.0580245769367,"Parentucellia viscosa","Paulo Lemos","Paulo Lemos",7/6/2020,10000
39.614738672744,-9.0582496149531,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",24/5/2019,10000
37.091280964147,-8.9437377889098,"Parentucellia viscosa","Paula Canha","Paula Canha",11/6/2010,10000
38.533390187669,-8.9426326604758,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",30/5/2023,10000
38.533390187669,-8.9426326604758,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",20/4/2017,10000
38.533390187669,-8.9426326604758,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",31/5/2016,10000
38.713628888996,-8.9424888874153,"Parentucellia viscosa","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.983976491568,-8.9422708012183,"Parentucellia viscosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
39.074089568853,-8.9421974523884,"Parentucellia viscosa","Rafael António, João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)","Rafael António, João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)",29/4/2023,10000
39.434527902876,-8.9419007468968,"Parentucellia viscosa","Vasco Silva","Vasco Silva",,10000
37.091174197859,-8.8312136632511,"Parentucellia viscosa","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Parentucellia viscosa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",30/5/2020,10000
37.091174197859,-8.8312136632511,"Parentucellia viscosa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/5/2021,10000
37.181316027663,-8.8310133057926,"Parentucellia viscosa","Maria João Correia","Maria João Correia",28/4/2023,10000
37.181316027663,-8.8310133057926,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.361595559198,-8.8306099055653,"Parentucellia viscosa","Udo Schwarzer","Udo Schwarzer",15/5/2022,10000
37.632004518809,-8.8299980287672,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",7/3/2019,10000
37.722138077387,-8.8297922457194,"Parentucellia viscosa","Paula Canha","Paula Canha",21/6/2010,10000
37.812270253453,-8.8295855434166,"Parentucellia viscosa","Paula Canha","Paula Canha",13/6/2010,10000
38.533277762562,-8.8278983013291,"Parentucellia viscosa","Miguel Porto, Ana Francisco, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Ana Júlia Pereira",4/6/2017,10000
38.623397448217,-8.8276831254729,"Parentucellia viscosa","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",1/5/2013,10000
38.803632639919,-8.8272498760109,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.893748144057,-8.8270317929875,"Parentucellia viscosa","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
39.344304710691,-8.8259266034803,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",19/5/2018,10000
39.344304710691,-8.8259266034803,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.434411826963,-8.8257025766389,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.524517542199,-8.825477541963,"Parentucellia viscosa","João Domingues Almeida","João Domingues Almeida",21/4/2005,10000
39.704724766232,-8.8250244290281,"Parentucellia viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/5/2016,10000
39.794826273397,-8.8247963406367,"Parentucellia viscosa","Sérgio Duarte","Sérgio Duarte",25/4/2020,10000
39.794826273397,-8.8247963406367,"Parentucellia viscosa","Sérgio Duarte","Sérgio Duarte",25/4/2020,10000
40.335405799275,-8.8234060382164,"Parentucellia viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2013,10000
40.515587712125,-8.8229341835391,"Parentucellia viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/4/2023,10000
41.416412564478,-8.8205097912225,"Parentucellia viscosa","João Lourenço","João Lourenço",2/4/2015,10000
41.506487269909,-8.8202612479581,"Parentucellia viscosa","João Lourenço","João Lourenço",20/5/2013,10000
41.506487269909,-8.8202612479581,"Parentucellia viscosa","João Lourenço","João Lourenço",20/5/2013,10000
41.506487269909,-8.8202612479581,"Parentucellia viscosa","João Lourenço","João Lourenço",20/5/2013,10000
41.506487269909,-8.8202612479581,"Parentucellia viscosa","João Lourenço","João Lourenço",22/4/2021,10000
41.596560558585,-8.820011571642,"Parentucellia viscosa","João Lourenço","João Lourenço",13/5/2013,10000
41.596560558585,-8.820011571642,"Parentucellia viscosa","João Lourenço","João Lourenço",18/5/2013,10000
41.596560558585,-8.820011571642,"Parentucellia viscosa","João Lourenço","João Lourenço",11/4/2014,10000
41.596560558585,-8.820011571642,"Parentucellia viscosa","João Lourenço","João Lourenço",5/5/2018,10000
41.596560558585,-8.820011571642,"Parentucellia viscosa","João Lourenço","João Lourenço",5/5/2018,10000
41.596560558585,-8.820011571642,"Parentucellia viscosa","João Lourenço","João Lourenço",17/4/2021,10000
41.596560558585,-8.820011571642,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",25/6/2018,10000
41.596560558585,-8.820011571642,"Parentucellia viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/5/2018,10000
41.596560558585,-8.820011571642,"Parentucellia viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/5/2013,10000
41.686632429989,-8.8197607563231,"Parentucellia viscosa","João Lourenço","João Lourenço",7/6/2014,10000
41.686632429989,-8.8197607563231,"Parentucellia viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/5/2013,10000
41.776702883619,-8.8195087960047,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",25/6/2018,10000
41.776702883619,-8.8195087960047,"Parentucellia viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/5/2013,10000
41.866771918988,-8.8192556846444,"Parentucellia viscosa","João Lourenço","João Lourenço",13/3/2016,10000
37.090960667038,-8.718690427158,"Parentucellia viscosa","Brian Ottway","Brian Ottway",11/4/2004,10000
37.181101802039,-8.7183565026744,"Parentucellia viscosa","João Domingues Almeida","João Domingues Almeida",1/5/2001,10000
37.361379939076,-8.7176841782891,"Parentucellia viscosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.451516938745,-8.7173457643977,"Parentucellia viscosa","André Carapeto","André Carapeto",3/5/2016,10000
37.541652557625,-8.717005839964,"Parentucellia viscosa","André Carapeto","André Carapeto",1/5/2016,10000
37.541652557625,-8.717005839964,"Parentucellia viscosa","André Carapeto","André Carapeto",1/5/2016,10000
37.631786794567,-8.7166643978677,"Parentucellia viscosa","André Carapeto","André Carapeto",30/4/2016,10000
37.721919648435,-8.7163214309371,"Parentucellia viscosa","Paula Canha","Paula Canha",13/6/2010,10000
37.721919648435,-8.7163214309371,"Parentucellia viscosa","Paula Canha","Paula Canha",21/6/2010,10000
37.721919648435,-8.7163214309371,"Parentucellia viscosa","André Carapeto, José Manuel Rosa Pinto †","André Carapeto, José Manuel Rosa Pinto †",10/5/2006,10000
37.721919648435,-8.7163214309371,"Parentucellia viscosa","André Carapeto","André Carapeto",20/5/2009,10000
37.721919648435,-8.7163214309371,"Parentucellia viscosa","André Carapeto","André Carapeto",19/10/2005,10000
37.812051118107,-8.7159769319492,"Parentucellia viscosa","Paula Canha","Paula Canha",26/6/2011,10000
38.533052914246,-8.7131649018872,"Parentucellia viscosa","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Parentucellia viscosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",17/4/2016,10000
38.533052914246,-8.7131649018872,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.623171877903,-8.7128062806355,"Parentucellia viscosa","Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto","Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto",11/10/2012,10000
38.803405620248,-8.7120842086628,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.803405620248,-8.7120842086628,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",29/4/2016,10000
38.803405620248,-8.7120842086628,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.803405620248,-8.7120842086628,"Parentucellia viscosa","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Parentucellia viscosa","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Parentucellia viscosa","André Carapeto","André Carapeto",28/5/2014,10000
38.803405620248,-8.7120842086628,"Parentucellia viscosa","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Parentucellia viscosa","André Carapeto","André Carapeto",14/4/2014,10000
38.893520397005,-8.7117207422466,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",26/4/2016,10000
38.983633776222,-8.7113556449849,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",16/4/2016,10000
39.073745756969,-8.7109889088859,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.073745756969,-8.7109889088859,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",17/5/2016,10000
39.344073299293,-8.7098787867686,"Parentucellia viscosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/4/2023,10000
39.344073299293,-8.7098787867686,"Parentucellia viscosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.614388223216,-8.7087536217405,"Parentucellia viscosa","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",6/5/2023,10000
39.884690505853,-8.7076131883218,"Parentucellia viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/5/2022,10000
40.515346551284,-8.7048914953311,"Parentucellia viscosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/4/2021,10000
40.515346551284,-8.7048914953311,"Parentucellia viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/5/2016,10000
40.605434629066,-8.7044956175224,"Parentucellia viscosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/4/2015,10000
40.605434629066,-8.7044956175224,"Parentucellia viscosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/4/2015,10000
40.785606545396,-8.7036984730736,"Parentucellia viscosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/3/2020,10000
40.785606545396,-8.7036984730736,"Parentucellia viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/5/2012,10000
41.055853811997,-8.7024891453314,"Parentucellia viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/5/2012,10000
41.326088334182,-8.701263258121,"Parentucellia viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/4/2012,10000
41.41616367339,-8.7008509044362,"Parentucellia viscosa","João Lourenço","João Lourenço",30/5/2014,10000
41.506237594233,-8.7004366722246,"Parentucellia viscosa","João Lourenço","João Lourenço",14/4/2013,10000
41.506237594233,-8.7004366722246,"Parentucellia viscosa","João Lourenço","João Lourenço",14/4/2013,10000
41.506237594233,-8.7004366722246,"Parentucellia viscosa","João Lourenço","João Lourenço",14/4/2013,10000
41.506237594233,-8.7004366722246,"Parentucellia viscosa","João Lourenço","João Lourenço",12/5/2013,10000
41.596310096167,-8.7000205516435,"Parentucellia viscosa","João Lourenço","João Lourenço",29/4/2013,10000
41.596310096167,-8.7000205516435,"Parentucellia viscosa","João Lourenço","João Lourenço",11/5/2014,10000
41.596310096167,-8.7000205516435,"Parentucellia viscosa","João Lourenço","João Lourenço",10/5/2015,10000
41.596310096167,-8.7000205516435,"Parentucellia viscosa","João Lourenço","João Lourenço",8/5/2022,10000
37.090640375193,-8.606168673674,"Parentucellia viscosa","Maria João Correia","Maria João Correia",18/4/2023,10000
37.180780468011,-8.6057011890863,"Parentucellia viscosa","Maria João Correia","Maria João Correia",18/4/2023,10000
37.180780468011,-8.6057011890863,"Parentucellia viscosa","Maria João Correia","Maria João Correia",7/4/2019,10000
37.27091918113,-8.6052316192919,"Parentucellia viscosa","Maria João Correia","Maria João Correia",6/6/2023,10000
37.27091918113,-8.6052316192919,"Parentucellia viscosa","Maria João Correia","Maria João Correia",6/6/2023,10000
37.27091918113,-8.6052316192919,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Parentucellia viscosa","André Carapeto","André Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Parentucellia viscosa","André Carapeto","André Carapeto",30/4/2010,10000
37.991979075207,-8.6013988078362,"Parentucellia viscosa","Sónia Malveiro","Sónia Malveiro",1/5/2016,10000
38.082105318456,-8.6009100236168,"Parentucellia viscosa","Ana Isabel Correia","Ana Isabel Correia",,10000
38.172230170571,-8.6004190534106,"Parentucellia viscosa","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",4/4/2023,10000
39.523935321854,-8.5927848701312,"Parentucellia viscosa","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",30/4/2023,10000
39.523935321854,-8.5927848701312,"Parentucellia viscosa","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",14/5/2022,10000
39.523935321854,-8.5927848701312,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.704138830168,-8.5917276460212,"Parentucellia viscosa","Marco Jacinto","Marco Jacinto",9/5/2014,10000
40.15462294179,-8.5890426060215,"Parentucellia viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2021,10000
40.334806706067,-8.5879515433937,"Parentucellia viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2014,10000
40.424896467938,-8.5874023098022,"Parentucellia viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2021,10000
40.424896467938,-8.5874023098022,"Parentucellia viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/5/2016,10000
40.514984815323,-8.5868505912719,"Parentucellia viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/5/2013,10000
40.695157263797,-8.5857396485673,"Parentucellia viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/4/2019,10000
40.695157263797,-8.5857396485673,"Parentucellia viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/4/2022,10000
40.695157263797,-8.5857396485673,"Parentucellia viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/6/2022,10000
41.505863086328,-8.5806139849326,"Parentucellia viscosa","João Lourenço","João Lourenço",15/4/2021,10000
41.595934408178,-8.5800314300052,"Parentucellia viscosa","João Lourenço","João Lourenço",8/4/2013,10000
41.595934408178,-8.5800314300052,"Parentucellia viscosa","João Lourenço","João Lourenço",13/4/2013,10000
41.595934408178,-8.5800314300052,"Parentucellia viscosa","João Lourenço","João Lourenço",13/4/2013,10000
41.595934408178,-8.5800314300052,"Parentucellia viscosa","João Lourenço","João Lourenço",28/4/2013,10000
41.595934408178,-8.5800314300052,"Parentucellia viscosa","João Lourenço","João Lourenço",28/4/2013,10000
41.595934408178,-8.5800314300052,"Parentucellia viscosa","João Lourenço","João Lourenço",16/3/2014,10000
41.595934408178,-8.5800314300052,"Parentucellia viscosa","João Lourenço","João Lourenço",10/5/2014,10000
41.595934408178,-8.5800314300052,"Parentucellia viscosa","João Lourenço","João Lourenço",2/5/2015,10000
41.595934408178,-8.5800314300052,"Parentucellia viscosa","João Lourenço","João Lourenço",5/6/2016,10000
41.595934408178,-8.5800314300052,"Parentucellia viscosa","João Lourenço","João Lourenço",5/5/2020,10000
41.595934408178,-8.5800314300052,"Parentucellia viscosa","João Lourenço","João Lourenço",5/5/2020,10000
41.686004307342,-8.5794462175815,"Parentucellia viscosa","João Lourenço","João Lourenço",28/4/2013,10000
41.686004307342,-8.5794462175815,"Parentucellia viscosa","João Lourenço","João Lourenço",11/5/2013,10000
37.360625287346,-8.4918378357063,"Parentucellia viscosa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/5/2021,10000
38.352028892914,-8.4849858901501,"Parentucellia viscosa","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.622382401844,-8.483058055682,"Parentucellia viscosa","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",23/5/2021,10000
39.072943552066,-8.4797869531592,"Parentucellia viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2016,10000
39.433367173679,-8.4771168005244,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",29/4/2016,10000
39.703670093475,-8.4750824939816,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",30/5/2018,10000
39.703670093475,-8.4750824939816,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",31/5/2015,10000
39.973960304352,-8.4730205694166,"Parentucellia viscosa","João Domingues Almeida","João Domingues Almeida",4/6/2016,10000
40.064054213193,-8.47232705192,"Parentucellia viscosa","João Domingues Almeida","João Domingues Almeida",16/4/2001,10000
40.064054213193,-8.47232705192,"Parentucellia viscosa","João Domingues Almeida","João Domingues Almeida",10/6/1996,10000
40.064054213193,-8.47232705192,"Parentucellia viscosa","João Domingues Almeida","João Domingues Almeida",13/8/2012,10000
