latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.880799038075,-8.005949247576,"Myosotis secunda","Francisco Clamote","Francisco Clamote",24/5/2020,10000
39.880799038075,-8.005949247576,"Myosotis secunda","David T. Holyoak","David T. Holyoak",17/6/2012,10000
40.060968752021,-8.0033356890919,"Myosotis secunda","Paulo Silveira","Paulo Silveira",24/6/1996,10000
40.241132702549,-8.00069848357,"Myosotis secunda","José Costa","José Costa",26/4/2020,10000
40.241132702549,-8.00069848357,"Myosotis secunda","Paulo Lemos","Paulo Lemos",5/9/2019,10000
40.241132702549,-8.00069848357,"Myosotis secunda","Paulo Silveira","Paulo Silveira",15/5/1996,10000
40.241132702549,-8.00069848357,"Myosotis secunda","Paulo Silveira","Paulo Silveira",11/5/1996,10000
39.339214271613,-7.8976283109783,"Myosotis secunda","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/7/2010,10000
39.609482564904,-7.8933540167328,"Myosotis secunda","David T. Holyoak","David T. Holyoak",12/7/2013,10000
40.059900816319,-7.8861008947419,"Myosotis secunda","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/10/2018,10000
40.149980121671,-7.8846305827973,"Myosotis secunda","Paulo Silveira","Paulo Silveira",18/8/1996,10000
40.149980121671,-7.8846305827973,"Myosotis secunda","Paulo Silveira","Paulo Silveira",13/5/1997,10000
40.240057976368,-7.8831536310093,"Myosotis secunda","João Domingues Almeida","João Domingues Almeida",27/8/2022,10000
40.240057976368,-7.8831536310093,"Myosotis secunda","Paulo Silveira","Paulo Silveira",31/7/1996,10000
40.240057976368,-7.8831536310093,"Myosotis secunda","Paulo Silveira","Paulo Silveira",11/5/1996,10000
40.240057976368,-7.8831536310093,"Myosotis secunda","Paulo Silveira","Paulo Silveira",3/7/1996,10000
39.608314725752,-7.7768887169465,"Myosotis secunda","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.968637289007,-7.7704903680829,"Myosotis secunda","Francisco Clamote","Francisco Clamote",29/4/2015,10000
40.238863902306,-7.7656154556905,"Myosotis secunda","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.238863902306,-7.7656154556905,"Myosotis secunda","Paulo Silveira","Paulo Silveira",19/10/1996,10000
40.328936518395,-7.7639757843118,"Myosotis secunda","Alexandre Silva","Alexandre Silva",31/5/2014,10000
40.419007671923,-7.7623287004653,"Myosotis secunda","Alexandre Silva","Alexandre Silva",3/6/2014,10000
40.869341466028,-7.7539807638972,"Myosotis secunda","Francisco Clamote","Francisco Clamote",24/8/2017,10000
40.23755050125,-7.6480846604809,"Myosotis secunda","Paulo Silveira","Paulo Silveira",20/6/1996,10000
41.138168574394,-7.6297575598053,"Myosotis secunda","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",3/5/2006,10000
41.768513060311,-7.6164253058002,"Myosotis secunda","Paulo Alves","Paulo Alves",,10000
40.326181703573,-7.5286103006871,"Myosotis secunda","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",31/5/2014,10000
40.591286986637,-7.1683064431058,"Myosotis secunda","Francisco Clamote","Francisco Clamote",10/9/2016,10000
40.771369238263,-7.1633686120083,"Myosotis secunda","João Domingues Almeida","João Domingues Almeida",24/7/1995,10000
40.319236422948,-7.0579909506544,"Myosotis secunda","Francisco Clamote","Francisco Clamote",20/7/2015,10000
40.409276834491,-7.0554042786122,"Myosotis secunda","Francisco Clamote","Francisco Clamote",18/7/2015,10000
40.409276834491,-7.0554042786122,"Myosotis secunda","Francisco Clamote","Francisco Clamote",23/7/2015,10000
40.409276834491,-7.0554042786122,"Myosotis secunda","Francisco Clamote","Francisco Clamote",28/8/2019,10000
40.499315701426,-7.052805911135,"Myosotis secunda","Francisco Clamote","Francisco Clamote",31/7/2015,10000
41.759696839248,-7.0151665284926,"Myosotis secunda","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.849712363687,-7.0123853175689,"Myosotis secunda","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
41.757556318642,-6.8949496883793,"Myosotis secunda","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.757556318642,-6.8949496883793,"Myosotis secunda","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.93529184441,-6.7684971361313,"Myosotis secunda","Carlos Aguiar","Carlos Aguiar",2/7/2016,10000
41.93529184441,-6.7684971361313,"Myosotis secunda","Carlos Aguiar","Carlos Aguiar",2/7/2016,10000
41.84289243743,-6.6512716016449,"Myosotis secunda","Carlos Aguiar","Carlos Aguiar",25/6/2015,10000
