QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD87";"29S";485000;4375000;"Spiranthes spiralis";2020;3;;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Spiranthes spiralis";2020;3;;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Spiranthes spiralis";2023;10;9;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Spiranthes spiralis";2014;10;5;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Spiranthes spiralis";2014;10;19;"CecÃ­lia SÃ©rgio"
"MD91";"29S";495000;4315000;"Spiranthes spiralis";2023;10;8;"Miguel Porto, Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Spiranthes spiralis";2020;12;13;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Spiranthes spiralis";2008;9;26;"Miguel Porto"
"NA09";"29S";505000;4095000;"Spiranthes spiralis";2013;10;8;"Valter Jacinto"
"NA09";"29S";505000;4095000;"Spiranthes spiralis";2022;10;4;"Francisco de Sousa (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Spiranthes spiralis";2018;10;30;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Spiranthes spiralis";2014;10;18;"Ana JÃºlia Pereira, Miguel Porto"
"NA09";"29S";505000;4095000;"Spiranthes spiralis";2017;9;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB01";"29S";505000;4115000;"Spiranthes spiralis";2023;10;11;"Maria JoÃ£o Correia"
"NB01";"29S";505000;4115000;"Spiranthes spiralis";2023;10;11;"Maria JoÃ£o Correia"
"NC06";"29S";505000;4265000;"Spiranthes spiralis";2020;10;4;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Spiranthes spiralis";2021;10;19;"Miguel Porto"
"NA19";"29S";515000;4095000;"Spiranthes spiralis";2010;10;16;"Udo Schwarzer"
"NB10";"29S";515000;4105000;"Spiranthes spiralis";2022;10;5;"Maria JoÃ£o Correia"
"NB10";"29S";515000;4105000;"Spiranthes spiralis";2022;10;5;"Maria JoÃ£o Correia"
"NB10";"29S";515000;4105000;"Spiranthes spiralis";2022;10;5;"Maria JoÃ£o Correia"
"NB10";"29S";515000;4105000;"Spiranthes spiralis";2021;10;18;"Maria JoÃ£o Correia"
"NB13";"29S";515000;4135000;"Spiranthes spiralis";2014;10;25;"Miguel Porto, Ana JÃºlia Pereira"
"NB18";"29S";515000;4185000;"Spiranthes spiralis";2016;1;23;"Ana JÃºlia Pereira, Miguel Porto"
"ND17";"29S";515000;4375000;"Spiranthes spiralis";2012;12;11;"SÃ³nia Malveiro"
"ND17";"29S";515000;4375000;"Spiranthes spiralis";2023;9;21;"Pauline Guillaumeau"
"ND17";"29S";515000;4375000;"Spiranthes spiralis";2023;9;21;"Pauline Guillaumeau"
"ND17";"29S";515000;4375000;"Spiranthes spiralis";2022;12;16;"Adelaide Clemente"
"ND17";"29S";515000;4375000;"Spiranthes spiralis";2021;10;10;"Ivo Rodrigues"
"ND17";"29S";515000;4375000;"Spiranthes spiralis";2021;10;10;"Ivo Rodrigues"
"ND17";"29S";515000;4375000;"Spiranthes spiralis";2021;11;7;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Spiranthes spiralis";2003;5;;"Paulo Lemos"
"ND17";"29S";515000;4375000;"Spiranthes spiralis";2018;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Spiranthes spiralis";2018;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Spiranthes spiralis";2016;;;"AOSP"
"ND17";"29S";515000;4375000;"Spiranthes spiralis";2014;10;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Spiranthes spiralis";2014;10;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Spiranthes spiralis";2014;10;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Spiranthes spiralis";2014;10;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Spiranthes spiralis";2014;10;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Spiranthes spiralis";2014;10;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Spiranthes spiralis";2014;10;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Spiranthes spiralis";2001;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Spiranthes spiralis";2001;;;"Ana JÃºlia Pereira, Pedro Pinho"
"NF19";"29T";515000;4595000;"Spiranthes spiralis";2015;9;18;"AmÃ©rico Pereira"
"NF19";"29T";515000;4595000;"Spiranthes spiralis";2016;9;29;"JoÃ£o LourenÃ§o"
"NB21";"29S";525000;4115000;"Spiranthes spiralis";2018;11;1;"Manuela David"
"ND27";"29S";525000;4375000;"Spiranthes spiralis";2022;10;8;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Spiranthes spiralis";2022;10;3;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Spiranthes spiralis";2022;10;3;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Spiranthes spiralis";2022;10;3;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Spiranthes spiralis";2020;9;26;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Spiranthes spiralis";2021;11;6;"Miguel Porto, Ana JÃºlia Pereira"
"ND27";"29S";525000;4375000;"Spiranthes spiralis";2021;11;7;"Miguel Porto, Ana JÃºlia Pereira"
"ND27";"29S";525000;4375000;"Spiranthes spiralis";2014;10;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND27";"29S";525000;4375000;"Spiranthes spiralis";2014;10;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND27";"29S";525000;4375000;"Spiranthes spiralis";2013;10;31;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Spiranthes spiralis";2013;10;18;"Francisco Clamote"
"ND28";"29S";525000;4385000;"Spiranthes spiralis";2023;10;14;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Spiranthes spiralis";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"ND28";"29S";525000;4385000;"Spiranthes spiralis";2022;10;15;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Spiranthes spiralis";2022;10;15;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NE23";"29T";525000;4435000;"Spiranthes spiralis";2023;10;22;"Filipe Covelo"
"NE23";"29T";525000;4435000;"Spiranthes spiralis";2023;10;22;"Filipe Covelo"
"NE24";"29T";525000;4445000;"Spiranthes spiralis";2016;;;"AOSP"
"NF27";"29T";525000;4575000;"Spiranthes spiralis";2018;3;7;"LuÃ­s Zhang"
"NF27";"29T";525000;4575000;"Spiranthes spiralis";2023;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF27";"29T";525000;4575000;"Spiranthes spiralis";2022;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF27";"29T";525000;4575000;"Spiranthes spiralis";2022;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF27";"29T";525000;4575000;"Spiranthes spiralis";2022;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Spiranthes spiralis";2023;9;26;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Spiranthes spiralis";2016;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Spiranthes spiralis";2022;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB40";"29S";545000;4105000;"Spiranthes spiralis";2021;3;3;"Tiago Guerreiro"
"NB40";"29S";545000;4105000;"Spiranthes spiralis";2021;2;21;"Tiago Guerreiro"
"ND49";"29S";545000;4395000;"Spiranthes spiralis";2012;;;"Marco Jacinto"
"NE40";"29S";545000;4405000;"Spiranthes spiralis";2022;12;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Spiranthes spiralis";2022;12;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Spiranthes spiralis";2015;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Spiranthes spiralis";2023;10;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Spiranthes spiralis";2023;10;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Spiranthes spiralis";2023;10;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Spiranthes spiralis";2011;9;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Spiranthes spiralis";2011;9;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29T";545000;4425000;"Spiranthes spiralis";2020;10;10;"Filipe Covelo"
"NE43";"29T";545000;4435000;"Spiranthes spiralis";2012;8;13;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Spiranthes spiralis";2016;3;27;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Spiranthes spiralis";2001;8;22;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Spiranthes spiralis";2021;10;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Spiranthes spiralis";2019;9;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE45";"29T";545000;4455000;"Spiranthes spiralis";2012;10;25;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Spiranthes spiralis";2012;10;1;"JosÃ© Costa"
"NB50";"29S";555000;4105000;"Spiranthes spiralis";2021;2;4;"Tiago Guerreiro"
"NB50";"29S";555000;4105000;"Spiranthes spiralis";2021;1;3;"Tiago Guerreiro"
"ND59";"29S";555000;4395000;"Spiranthes spiralis";2019;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Spiranthes spiralis";2019;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Spiranthes spiralis";2019;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Spiranthes spiralis";2019;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Spiranthes spiralis";2023;9;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Spiranthes spiralis";2015;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE51";"29S";555000;4415000;"Spiranthes spiralis";2022;10;1;"Miguel Porto, Sara Lobo Dias"
"NE51";"29S";555000;4415000;"Spiranthes spiralis";2022;10;2;"Miguel Porto, Sara Lobo Dias"
"NE52";"29S";555000;4425000;"Spiranthes spiralis";2021;10;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Spiranthes spiralis";2021;10;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Spiranthes spiralis";2021;10;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Spiranthes spiralis";2021;10;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Spiranthes spiralis";2021;10;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Spiranthes spiralis";2021;10;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE53";"29T";555000;4435000;"Spiranthes spiralis";2015;11;21;"JoÃ£o Domingues Almeida"
"NE55";"29T";555000;4455000;"Spiranthes spiralis";2000;10;23;"JoÃ£o Domingues Almeida"
"NE56";"29T";555000;4465000;"Spiranthes spiralis";2020;10;9;"JosÃ© Costa"
"NB61";"29S";565000;4115000;"Spiranthes spiralis";2021;11;4;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Spiranthes spiralis";2021;9;12;"LuÃ­s Nunes Alberto"
"NB61";"29S";565000;4115000;"Spiranthes spiralis";2020;11;15;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Spiranthes spiralis";2020;10;14;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Spiranthes spiralis";2021;10;13;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Spiranthes spiralis";2012;11;11;"Valter Jacinto"
"NB71";"29S";575000;4115000;"Spiranthes spiralis";2015;;;"Manuela David"
"NB71";"29S";575000;4115000;"Spiranthes spiralis";2010;;;"JosÃ© Manuel Rosa Pinto â€ "
"NB71";"29S";575000;4115000;"Spiranthes spiralis";2017;10;1;"Miguel Porto, Ana JÃºlia Pereira"
"NB72";"29S";575000;4125000;"Spiranthes spiralis";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB72";"29S";575000;4125000;"Spiranthes spiralis";2018;11;26;"FrÃ©dÃ©ric Andrieu"
"NB80";"29S";585000;4105000;"Spiranthes spiralis";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB80";"29S";585000;4105000;"Spiranthes spiralis";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB80";"29S";585000;4105000;"Spiranthes spiralis";2022;10;20;"Duarte Frade (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Spiranthes spiralis";2020;10;31;"JoÃ£o Neiva"
"NB80";"29S";585000;4105000;"Spiranthes spiralis";2018;10;28;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Spiranthes spiralis";2018;10;28;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Spiranthes spiralis";1994;10;25;"Carlos Pinto Gomes"
"NB81";"29S";585000;4115000;"Spiranthes spiralis";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB81";"29S";585000;4115000;"Spiranthes spiralis";2020;10;17;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Spiranthes spiralis";2020;10;16;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Spiranthes spiralis";2020;10;16;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Spiranthes spiralis";2020;10;16;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Spiranthes spiralis";2020;10;4;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Spiranthes spiralis";2019;11;16;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Spiranthes spiralis";2019;11;16;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Spiranthes spiralis";2007;10;18;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Spiranthes spiralis";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NC83";"29S";585000;4235000;"Spiranthes spiralis";2010;10;15;"Ivo Rodrigues"
"NC84";"29S";585000;4245000;"Spiranthes spiralis";2010;10;15;"Ivo Rodrigues"
"NC84";"29S";585000;4245000;"Spiranthes spiralis";2009;10;15;"Ivo Rodrigues"
"NF87";"29T";585000;4575000;"Spiranthes spiralis";2012;10;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB90";"29S";595000;4105000;"Spiranthes spiralis";2021;10;15;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Spiranthes spiralis";2021;10;26;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Spiranthes spiralis";2022;10;27;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Spiranthes spiralis";2018;10;27;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Spiranthes spiralis";2015;10;12;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Spiranthes spiralis";2004;10;16;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Spiranthes spiralis";2021;10;17;"Duarte Frade (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Spiranthes spiralis";2022;10;7;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Spiranthes spiralis";2018;11;10;"Maria JoÃ£o Correia"
"NC93";"29S";595000;4235000;"Spiranthes spiralis";2010;10;15;"Ivo Rodrigues"
"NF97";"29T";595000;4575000;"Spiranthes spiralis";2012;10;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Spiranthes spiralis";2012;10;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PA09";"29S";605000;4095000;"Spiranthes spiralis";2021;10;15;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Spiranthes spiralis";2018;11;17;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Spiranthes spiralis";2023;11;11;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Spiranthes spiralis";2020;10;9;"Maria JoÃ£o Correia"
"PD10";"29S";615000;4305000;"Spiranthes spiralis";2015;4;11;"Miguel Porto, Ana JÃºlia Pereira"
"PD11";"29S";615000;4315000;"Spiranthes spiralis";2010;10;14;"Carlos Franco"
"PD11";"29S";615000;4315000;"Spiranthes spiralis";2015;10;25;"Miguel Porto, Ana JÃºlia Pereira"
"PG10";"29T";615000;4605000;"Spiranthes spiralis";2021;10;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC50";"29S";655000;4205000;"Spiranthes spiralis";2009;10;14;"Ivo Rodrigues"
"PF66";"29T";665000;4565000;"Spiranthes spiralis";2015;;;"Paulo Alves"
"PG70";"29T";675000;4605000;"Spiranthes spiralis";2022;11;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Spiranthes spiralis";2016;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Spiranthes spiralis";2016;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Spiranthes spiralis";2016;10;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Spiranthes spiralis";2016;10;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG82";"29T";685000;4625000;"Spiranthes spiralis";2019;10;24;"Carlos Aguiar"
"PF98";"29T";695000;4585000;"Spiranthes spiralis";2022;9;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Spiranthes spiralis";2022;9;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF19";"29T";715000;4595000;"Spiranthes spiralis";2014;10;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
