QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB14";"29S";515000;4145000;"Linaria bipunctata subsp. glutinosa";1996;;;"Manuel JoÃ£o Pinto"
"NB14";"29S";515000;4145000;"Linaria bipunctata subsp. glutinosa";1996;;;"Manuel JoÃ£o Pinto"
"NB14";"29S";515000;4145000;"Linaria bipunctata subsp. glutinosa";1996;;;"Manuel JoÃ£o Pinto"
"NB14";"29S";515000;4145000;"Linaria bipunctata subsp. glutinosa";2016;5;4;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Linaria bipunctata subsp. glutinosa";1996;;;"Manuel JoÃ£o Pinto"
"NB15";"29S";515000;4155000;"Linaria bipunctata subsp. glutinosa";1996;;;"Manuel JoÃ£o Pinto"
"NB15";"29S";515000;4155000;"Linaria bipunctata subsp. glutinosa";1993;4;;"Manuel JoÃ£o Pinto"
"NB16";"29S";515000;4165000;"Linaria bipunctata subsp. glutinosa";1996;;;"Manuel JoÃ£o Pinto"
"NB16";"29S";515000;4165000;"Linaria bipunctata subsp. glutinosa";1996;;;"Manuel JoÃ£o Pinto"
"NB16";"29S";515000;4165000;"Linaria bipunctata subsp. glutinosa";1996;;;"Manuel JoÃ£o Pinto"
"NB16";"29S";515000;4165000;"Linaria bipunctata subsp. glutinosa";1996;;;"Manuel JoÃ£o Pinto"
"NB16";"29S";515000;4165000;"Linaria bipunctata subsp. glutinosa";1996;;;"Manuel JoÃ£o Pinto"
"NB16";"29S";515000;4165000;"Linaria bipunctata subsp. glutinosa";2016;4;30;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Linaria bipunctata subsp. glutinosa";2016;4;28;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Linaria bipunctata subsp. glutinosa";1996;4;;"Manuel JoÃ£o Pinto"
"NB16";"29S";515000;4165000;"Linaria bipunctata subsp. glutinosa";2014;5;22;"Ana JÃºlia Pereira"
"NB16";"29S";515000;4165000;"Linaria bipunctata subsp. glutinosa";2014;5;21;"Ana JÃºlia Pereira"
"NB16";"29S";515000;4165000;"Linaria bipunctata subsp. glutinosa";2012;9;1;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira"
"NB16";"29S";515000;4165000;"Linaria bipunctata subsp. glutinosa";2012;9;1;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira"
"NB16";"29S";515000;4165000;"Linaria bipunctata subsp. glutinosa";2012;8;31;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira"
"NB17";"29S";515000;4175000;"Linaria bipunctata subsp. glutinosa";2008;5;27;"JoÃ£o Domingues Almeida"
"NB17";"29S";515000;4175000;"Linaria bipunctata subsp. glutinosa";2006;5;10;"AndrÃ© Carapeto, JosÃ© Manuel Rosa Pinto â€ "
"NB17";"29S";515000;4175000;"Linaria bipunctata subsp. glutinosa";2018;5;29;"Rute CaraÃ§a (LVFlora)"
"NB17";"29S";515000;4175000;"Linaria bipunctata subsp. glutinosa";1996;;;"Manuel JoÃ£o Pinto"
"NB17";"29S";515000;4175000;"Linaria bipunctata subsp. glutinosa";1996;;;"Manuel JoÃ£o Pinto"
"NB17";"29S";515000;4175000;"Linaria bipunctata subsp. glutinosa";1996;;;"Manuel JoÃ£o Pinto"
"NB17";"29S";515000;4175000;"Linaria bipunctata subsp. glutinosa";1996;;;"Manuel JoÃ£o Pinto"
"NB17";"29S";515000;4175000;"Linaria bipunctata subsp. glutinosa";2006;;;"JosÃ© Manuel Rosa Pinto â€ "
"NB17";"29S";515000;4175000;"Linaria bipunctata subsp. glutinosa";1998;7;;"Cristina Tauleigne Gomes"
"NB17";"29S";515000;4175000;"Linaria bipunctata subsp. glutinosa";2014;6;25;"Ana JÃºlia Pereira"
"NB17";"29S";515000;4175000;"Linaria bipunctata subsp. glutinosa";2010;5;29;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NB18";"29S";515000;4185000;"Linaria bipunctata subsp. glutinosa";2006;5;13;"Carla Pinto Cruz"
"NB18";"29S";515000;4185000;"Linaria bipunctata subsp. glutinosa";2018;5;16;"Rute CaraÃ§a (LVFlora)"
"NB18";"29S";515000;4185000;"Linaria bipunctata subsp. glutinosa";2018;5;16;"Rute CaraÃ§a (LVFlora)"
"NB18";"29S";515000;4185000;"Linaria bipunctata subsp. glutinosa";2018;5;16;"Rute CaraÃ§a (LVFlora)"
"NB18";"29S";515000;4185000;"Linaria bipunctata subsp. glutinosa";2018;5;16;"Rute CaraÃ§a (LVFlora)"
"NB18";"29S";515000;4185000;"Linaria bipunctata subsp. glutinosa";1996;;;"Manuel JoÃ£o Pinto"
"NB18";"29S";515000;4185000;"Linaria bipunctata subsp. glutinosa";1996;;;"Manuel JoÃ£o Pinto"
"NB18";"29S";515000;4185000;"Linaria bipunctata subsp. glutinosa";1996;;;"Manuel JoÃ£o Pinto"
"NB18";"29S";515000;4185000;"Linaria bipunctata subsp. glutinosa";1996;;;"Manuel JoÃ£o Pinto"
"NB18";"29S";515000;4185000;"Linaria bipunctata subsp. glutinosa";1996;;;"Manuel JoÃ£o Pinto"
"NB18";"29S";515000;4185000;"Linaria bipunctata subsp. glutinosa";2011;5;13;"Paulo Eduardo Cardoso"
"NB19";"29S";515000;4195000;"Linaria bipunctata subsp. glutinosa";2017;6;18;"Rute CaraÃ§a (LVFlora)"
"NB19";"29S";515000;4195000;"Linaria bipunctata subsp. glutinosa";1993;4;;"Manuel JoÃ£o Pinto"
"NC10";"29S";515000;4205000;"Linaria bipunctata subsp. glutinosa";2010;6;8;"AndrÃ© Carapeto"
"NC10";"29S";515000;4205000;"Linaria bipunctata subsp. glutinosa";2010;6;8;"AndrÃ© Carapeto"
"NC10";"29S";515000;4205000;"Linaria bipunctata subsp. glutinosa";2017;;;"Paulo Pereira"
"NC10";"29S";515000;4205000;"Linaria bipunctata subsp. glutinosa";2018;5;16;"Rute CaraÃ§a (LVFlora)"
"NC10";"29S";515000;4205000;"Linaria bipunctata subsp. glutinosa";2017;8;27;"Paulo Pereira (LVFlora)"
"NC10";"29S";515000;4205000;"Linaria bipunctata subsp. glutinosa";1996;;;"Manuel JoÃ£o Pinto"
"NC10";"29S";515000;4205000;"Linaria bipunctata subsp. glutinosa";1996;;;"Manuel JoÃ£o Pinto"
"NC10";"29S";515000;4205000;"Linaria bipunctata subsp. glutinosa";1996;;;"Manuel JoÃ£o Pinto"
"NC10";"29S";515000;4205000;"Linaria bipunctata subsp. glutinosa";1996;;;"Manuel JoÃ£o Pinto"
"NC10";"29S";515000;4205000;"Linaria bipunctata subsp. glutinosa";1996;;;"Manuel JoÃ£o Pinto"
"NC10";"29S";515000;4205000;"Linaria bipunctata subsp. glutinosa";1996;;;"Manuel JoÃ£o Pinto"
"NC10";"29S";515000;4205000;"Linaria bipunctata subsp. glutinosa";1996;;;"Manuel JoÃ£o Pinto"
"NC10";"29S";515000;4205000;"Linaria bipunctata subsp. glutinosa";1996;;;"Manuel JoÃ£o Pinto"
"NC10";"29S";515000;4205000;"Linaria bipunctata subsp. glutinosa";1996;;;"Manuel JoÃ£o Pinto"
"NC10";"29S";515000;4205000;"Linaria bipunctata subsp. glutinosa";1996;;;"Manuel JoÃ£o Pinto"
"NC10";"29S";515000;4205000;"Linaria bipunctata subsp. glutinosa";1996;;;"Manuel JoÃ£o Pinto"
"NC10";"29S";515000;4205000;"Linaria bipunctata subsp. glutinosa";1996;;;"Manuel JoÃ£o Pinto"
"NC10";"29S";515000;4205000;"Linaria bipunctata subsp. glutinosa";2017;6;17;"Rute CaraÃ§a (LVFlora)"
"NC10";"29S";515000;4205000;"Linaria bipunctata subsp. glutinosa";1994;4;;"Manuel JoÃ£o Pinto"
"NC11";"29S";515000;4215000;"Linaria bipunctata subsp. glutinosa";2009;5;1;"Eduardo Marabuto"
"NC11";"29S";515000;4215000;"Linaria bipunctata subsp. glutinosa";2009;5;1;"Eduardo Marabuto"
"NC11";"29S";515000;4215000;"Linaria bipunctata subsp. glutinosa";2010;6;8;"AndrÃ© Carapeto"
"NC11";"29S";515000;4215000;"Linaria bipunctata subsp. glutinosa";2010;6;8;"AndrÃ© Carapeto"
"NC11";"29S";515000;4215000;"Linaria bipunctata subsp. glutinosa";2010;6;8;"AndrÃ© Carapeto"
"NC11";"29S";515000;4215000;"Linaria bipunctata subsp. glutinosa";2010;6;8;"AndrÃ© Carapeto"
"NC11";"29S";515000;4215000;"Linaria bipunctata subsp. glutinosa";2010;6;8;"AndrÃ© Carapeto"
"NC11";"29S";515000;4215000;"Linaria bipunctata subsp. glutinosa";2010;6;8;"AndrÃ© Carapeto"
"NC11";"29S";515000;4215000;"Linaria bipunctata subsp. glutinosa";2010;6;8;"AndrÃ© Carapeto"
"NC11";"29S";515000;4215000;"Linaria bipunctata subsp. glutinosa";2010;6;7;"AndrÃ© Carapeto"
"NC11";"29S";515000;4215000;"Linaria bipunctata subsp. glutinosa";1996;;;"Manuel JoÃ£o Pinto"
"NC11";"29S";515000;4215000;"Linaria bipunctata subsp. glutinosa";1996;;;"Manuel JoÃ£o Pinto"
"NC11";"29S";515000;4215000;"Linaria bipunctata subsp. glutinosa";1996;;;"Manuel JoÃ£o Pinto"
"NC11";"29S";515000;4215000;"Linaria bipunctata subsp. glutinosa";1996;;;"Manuel JoÃ£o Pinto"
"NC11";"29S";515000;4215000;"Linaria bipunctata subsp. glutinosa";1996;;;"Manuel JoÃ£o Pinto"
"NC11";"29S";515000;4215000;"Linaria bipunctata subsp. glutinosa";1996;;;"Manuel JoÃ£o Pinto"
"NC11";"29S";515000;4215000;"Linaria bipunctata subsp. glutinosa";1996;;;"Manuel JoÃ£o Pinto"
"NC11";"29S";515000;4215000;"Linaria bipunctata subsp. glutinosa";1996;;;"Manuel JoÃ£o Pinto"
"NC11";"29S";515000;4215000;"Linaria bipunctata subsp. glutinosa";1996;;;"Manuel JoÃ£o Pinto"
"NC11";"29S";515000;4215000;"Linaria bipunctata subsp. glutinosa";1996;;;"Manuel JoÃ£o Pinto"
"NC11";"29S";515000;4215000;"Linaria bipunctata subsp. glutinosa";1996;;;"Manuel JoÃ£o Pinto"
"NC11";"29S";515000;4215000;"Linaria bipunctata subsp. glutinosa";1996;;;"Manuel JoÃ£o Pinto"
"NC11";"29S";515000;4215000;"Linaria bipunctata subsp. glutinosa";1996;;;"Manuel JoÃ£o Pinto"
"NC11";"29S";515000;4215000;"Linaria bipunctata subsp. glutinosa";1996;;;"Manuel JoÃ£o Pinto"
"NC11";"29S";515000;4215000;"Linaria bipunctata subsp. glutinosa";2017;6;17;"Rute CaraÃ§a (LVFlora)"
"NC11";"29S";515000;4215000;"Linaria bipunctata subsp. glutinosa";2017;6;17;"Rute CaraÃ§a (LVFlora)"
"NC11";"29S";515000;4215000;"Linaria bipunctata subsp. glutinosa";2017;6;17;"Rute CaraÃ§a (LVFlora)"
"NC11";"29S";515000;4215000;"Linaria bipunctata subsp. glutinosa";2017;6;17;"Rute CaraÃ§a (LVFlora)"
"NC11";"29S";515000;4215000;"Linaria bipunctata subsp. glutinosa";2017;6;17;"Rute CaraÃ§a (LVFlora)"
"NC11";"29S";515000;4215000;"Linaria bipunctata subsp. glutinosa";2017;6;17;"Rute CaraÃ§a (LVFlora)"
"NC11";"29S";515000;4215000;"Linaria bipunctata subsp. glutinosa";2017;6;17;"Rute CaraÃ§a (LVFlora)"
"NC11";"29S";515000;4215000;"Linaria bipunctata subsp. glutinosa";2017;6;14;"Rute CaraÃ§a (LVFlora)"
"NC11";"29S";515000;4215000;"Linaria bipunctata subsp. glutinosa";2017;6;14;"Rute CaraÃ§a (LVFlora)"
"NC11";"29S";515000;4215000;"Linaria bipunctata subsp. glutinosa";2017;6;14;"Rute CaraÃ§a (LVFlora)"
"NC11";"29S";515000;4215000;"Linaria bipunctata subsp. glutinosa";2017;6;14;"Rute CaraÃ§a (LVFlora)"
"NC11";"29S";515000;4215000;"Linaria bipunctata subsp. glutinosa";2017;6;14;"Rute CaraÃ§a (LVFlora)"
"NC11";"29S";515000;4215000;"Linaria bipunctata subsp. glutinosa";2017;6;14;"Rute CaraÃ§a (LVFlora)"
"NC11";"29S";515000;4215000;"Linaria bipunctata subsp. glutinosa";2017;6;14;"Rute CaraÃ§a (LVFlora)"
"NC11";"29S";515000;4215000;"Linaria bipunctata subsp. glutinosa";2017;6;14;"Rute CaraÃ§a (LVFlora)"
"NC11";"29S";515000;4215000;"Linaria bipunctata subsp. glutinosa";2017;6;14;"Rute CaraÃ§a (LVFlora)"
"NC11";"29S";515000;4215000;"Linaria bipunctata subsp. glutinosa";2017;6;14;"Rute CaraÃ§a (LVFlora)"
"NC11";"29S";515000;4215000;"Linaria bipunctata subsp. glutinosa";2017;6;14;"Rute CaraÃ§a (LVFlora)"
"NC11";"29S";515000;4215000;"Linaria bipunctata subsp. glutinosa";2017;6;14;"Rute CaraÃ§a (LVFlora)"
"NC11";"29S";515000;4215000;"Linaria bipunctata subsp. glutinosa";2017;6;14;"Rute CaraÃ§a (LVFlora)"
"NC11";"29S";515000;4215000;"Linaria bipunctata subsp. glutinosa";2000;;;"JosÃ© Manuel Rosa Pinto â€ "
"NC11";"29S";515000;4215000;"Linaria bipunctata subsp. glutinosa";1993;5;;"Manuel JoÃ£o Pinto"
"NC11";"29S";515000;4215000;"Linaria bipunctata subsp. glutinosa";1993;4;;"Manuel JoÃ£o Pinto"
"NC11";"29S";515000;4215000;"Linaria bipunctata subsp. glutinosa";2000;;;"JosÃ© Manuel Rosa Pinto â€ "
"NC11";"29S";515000;4215000;"Linaria bipunctata subsp. glutinosa";2017;7;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC11";"29S";515000;4215000;"Linaria bipunctata subsp. glutinosa";2015;5;20;"Francisco Clamote"
"NC11";"29S";515000;4215000;"Linaria bipunctata subsp. glutinosa";2015;5;20;"Francisco Clamote"
"NC11";"29S";515000;4215000;"Linaria bipunctata subsp. glutinosa";2015;5;20;"Francisco Clamote"
"NC11";"29S";515000;4215000;"Linaria bipunctata subsp. glutinosa";2012;6;10;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana Francisco, Ana JÃºlia Pereira"
"NC11";"29S";515000;4215000;"Linaria bipunctata subsp. glutinosa";2011;5;14;"Miguel Porto, Ana JÃºlia Pereira"
"NC12";"29S";515000;4225000;"Linaria bipunctata subsp. glutinosa";2019;3;24;"Eduardo Marabuto"
"NC12";"29S";515000;4225000;"Linaria bipunctata subsp. glutinosa";2010;6;8;"AndrÃ© Carapeto"
"NC12";"29S";515000;4225000;"Linaria bipunctata subsp. glutinosa";2010;6;8;"AndrÃ© Carapeto"
"NC12";"29S";515000;4225000;"Linaria bipunctata subsp. glutinosa";2010;6;8;"AndrÃ© Carapeto"
"NC12";"29S";515000;4225000;"Linaria bipunctata subsp. glutinosa";2010;6;8;"AndrÃ© Carapeto"
"NC12";"29S";515000;4225000;"Linaria bipunctata subsp. glutinosa";2010;6;8;"AndrÃ© Carapeto"
"NC12";"29S";515000;4225000;"Linaria bipunctata subsp. glutinosa";2010;6;8;"AndrÃ© Carapeto"
"NC12";"29S";515000;4225000;"Linaria bipunctata subsp. glutinosa";2010;6;8;"AndrÃ© Carapeto"
"NC12";"29S";515000;4225000;"Linaria bipunctata subsp. glutinosa";2010;6;8;"AndrÃ© Carapeto"
"NC12";"29S";515000;4225000;"Linaria bipunctata subsp. glutinosa";2002;;;"Ana Paiva"
"NC12";"29S";515000;4225000;"Linaria bipunctata subsp. glutinosa";2002;;;"Ana Paiva"
"NC12";"29S";515000;4225000;"Linaria bipunctata subsp. glutinosa";1996;;;"Manuel JoÃ£o Pinto"
"NC12";"29S";515000;4225000;"Linaria bipunctata subsp. glutinosa";1996;;;"Manuel JoÃ£o Pinto"
"NC12";"29S";515000;4225000;"Linaria bipunctata subsp. glutinosa";1996;;;"Manuel JoÃ£o Pinto"
"NC12";"29S";515000;4225000;"Linaria bipunctata subsp. glutinosa";1996;;;"Manuel JoÃ£o Pinto"
"NC12";"29S";515000;4225000;"Linaria bipunctata subsp. glutinosa";2017;6;14;"Rute CaraÃ§a (LVFlora)"
"NC12";"29S";515000;4225000;"Linaria bipunctata subsp. glutinosa";2017;6;14;"Rute CaraÃ§a (LVFlora)"
"NC12";"29S";515000;4225000;"Linaria bipunctata subsp. glutinosa";2017;6;14;"Rute CaraÃ§a (LVFlora)"
"NC12";"29S";515000;4225000;"Linaria bipunctata subsp. glutinosa";1993;7;;"Cristina Tauleigne Gomes"
"NC12";"29S";515000;4225000;"Linaria bipunctata subsp. glutinosa";1996;7;;"Cristina Tauleigne Gomes"
"NC12";"29S";515000;4225000;"Linaria bipunctata subsp. glutinosa";1997;7;;"Cristina Tauleigne Gomes"
"NC12";"29S";515000;4225000;"Linaria bipunctata subsp. glutinosa";1998;6;;"Cristina Tauleigne Gomes"
"NC13";"29S";515000;4235000;"Linaria bipunctata subsp. glutinosa";2019;4;13;"Miguel Porto, Ana JÃºlia Pereira"
"NC13";"29S";515000;4235000;"Linaria bipunctata subsp. glutinosa";2002;;;"Ana Paiva"
"NC13";"29S";515000;4235000;"Linaria bipunctata subsp. glutinosa";2002;;;"Ana Paiva"
"NC13";"29S";515000;4235000;"Linaria bipunctata subsp. glutinosa";1996;;;"Manuel JoÃ£o Pinto"
"NC13";"29S";515000;4235000;"Linaria bipunctata subsp. glutinosa";1996;;;"Manuel JoÃ£o Pinto"
"NC13";"29S";515000;4235000;"Linaria bipunctata subsp. glutinosa";2017;6;22;"Rute CaraÃ§a (LVFlora)"
"NC13";"29S";515000;4235000;"Linaria bipunctata subsp. glutinosa";;;;"Miguel Porto"
"NC15";"29S";515000;4255000;"Linaria bipunctata subsp. glutinosa";2023;4;17;"Pedro Beja (BioDiversity4All)"
"NC15";"29S";515000;4255000;"Linaria bipunctata subsp. glutinosa";2021;5;19;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Linaria bipunctata subsp. glutinosa";2021;5;19;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Linaria bipunctata subsp. glutinosa";2021;5;19;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Linaria bipunctata subsp. glutinosa";2021;5;19;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Linaria bipunctata subsp. glutinosa";2021;5;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Linaria bipunctata subsp. glutinosa";2021;5;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Linaria bipunctata subsp. glutinosa";2021;5;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Linaria bipunctata subsp. glutinosa";2019;4;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Linaria bipunctata subsp. glutinosa";1996;;;"Manuel JoÃ£o Pinto"
"NC15";"29S";515000;4255000;"Linaria bipunctata subsp. glutinosa";1996;;;"Manuel JoÃ£o Pinto"
"NC15";"29S";515000;4255000;"Linaria bipunctata subsp. glutinosa";2015;4;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Linaria bipunctata subsp. glutinosa";2014;6;5;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Linaria bipunctata subsp. glutinosa";2014;6;5;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Linaria bipunctata subsp. glutinosa";2014;6;5;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Linaria bipunctata subsp. glutinosa";2014;6;5;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Linaria bipunctata subsp. glutinosa";2014;6;5;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Linaria bipunctata subsp. glutinosa";2010;1;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Linaria bipunctata subsp. glutinosa";2010;4;21;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Linaria bipunctata subsp. glutinosa";2010;4;22;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Linaria bipunctata subsp. glutinosa";2010;4;22;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Linaria bipunctata subsp. glutinosa";2010;4;21;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Linaria bipunctata subsp. glutinosa";2010;4;20;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Linaria bipunctata subsp. glutinosa";2010;4;20;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Linaria bipunctata subsp. glutinosa";2010;4;20;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Linaria bipunctata subsp. glutinosa";2007;5;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Linaria bipunctata subsp. glutinosa";2007;5;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Linaria bipunctata subsp. glutinosa";2007;5;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Linaria bipunctata subsp. glutinosa";2007;5;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Linaria bipunctata subsp. glutinosa";2007;5;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Linaria bipunctata subsp. glutinosa";2007;5;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Linaria bipunctata subsp. glutinosa";2007;5;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Linaria bipunctata subsp. glutinosa";2007;5;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Linaria bipunctata subsp. glutinosa";2007;5;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Linaria bipunctata subsp. glutinosa";2008;4;3;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Linaria bipunctata subsp. glutinosa";2008;4;3;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Linaria bipunctata subsp. glutinosa";2008;6;6;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Linaria bipunctata subsp. glutinosa";2008;6;6;"AndrÃ© Carapeto"
