latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.893520397005,-9.2882792577534,"Cynoglossum clandestinum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",19/2/2017,10000
38.893520397005,-9.2882792577534,"Cynoglossum clandestinum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.893520397005,-9.2882792577534,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",12/3/2015,10000
39.344073299293,-9.2901212132314,"Cynoglossum clandestinum","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",18/2/2023,10000
38.443156684999,-9.1718874825097,"Cynoglossum clandestinum","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",2/3/2013,10000
38.443156684999,-9.1718874825097,"Cynoglossum clandestinum","Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira","Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira",24/3/2013,10000
38.443156684999,-9.1718874825097,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",20/3/2023,10000
38.443156684999,-9.1718874825097,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",20/3/2023,10000
38.443156684999,-9.1718874825097,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",24/2/2021,10000
38.443156684999,-9.1718874825097,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",28/2/2020,10000
38.443156684999,-9.1718874825097,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.443156684999,-9.1718874825097,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",27/3/2017,10000
38.443156684999,-9.1718874825097,"Cynoglossum clandestinum","David T. Holyoak","David T. Holyoak",19/3/2014,10000
38.443156684999,-9.1718874825097,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",13/3/2014,10000
38.443156684999,-9.1718874825097,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",13/3/2014,10000
38.443156684999,-9.1718874825097,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",6/3/2014,10000
38.443156684999,-9.1718874825097,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",12/4/2013,10000
38.443156684999,-9.1718874825097,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",14/3/2013,10000
38.443156684999,-9.1718874825097,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",14/3/2013,10000
38.443156684999,-9.1718874825097,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",14/3/2013,10000
38.71351574099,-9.1725330147359,"Cynoglossum clandestinum","Guilherme Ramos (BioDiversity4All)","Guilherme Ramos (BioDiversity4All)",3/3/2021,10000
38.803632639919,-9.1727501239891,"Cynoglossum clandestinum","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",6/3/2021,10000
38.803632639919,-9.1727501239891,"Cynoglossum clandestinum","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",17/3/2021,10000
38.803632639919,-9.1727501239891,"Cynoglossum clandestinum","Guilherme Ramos","Guilherme Ramos",22/2/2023,10000
38.803632639919,-9.1727501239891,"Cynoglossum clandestinum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/2/2022,10000
38.893748144057,-9.1729682070125,"Cynoglossum clandestinum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/4/2023,10000
38.893748144057,-9.1729682070125,"Cynoglossum clandestinum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/4/2022,10000
38.893748144057,-9.1729682070125,"Cynoglossum clandestinum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/3/2017,10000
38.893748144057,-9.1729682070125,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",6/3/2015,10000
38.893748144057,-9.1729682070125,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",6/3/2015,10000
38.893748144057,-9.1729682070125,"Cynoglossum clandestinum","Miguel Porto","Miguel Porto",2/2/2015,10000
38.893748144057,-9.1729682070125,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.893748144057,-9.1729682070125,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.893748144057,-9.1729682070125,"Cynoglossum clandestinum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/3/2014,10000
38.893748144057,-9.1729682070125,"Cynoglossum clandestinum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",24/2/2013,10000
38.983862252471,-9.1731872685664,"Cynoglossum clandestinum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/2/2021,10000
38.983862252471,-9.1731872685664,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",22/2/2014,10000
38.44326874999,-9.0572959336233,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",5/2/2024,10000
38.44326874999,-9.0572959336233,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",20/3/2023,10000
38.44326874999,-9.0572959336233,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",24/2/2021,10000
38.44326874999,-9.0572959336233,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",5/3/2014,10000
38.44326874999,-9.0572959336233,"Cynoglossum clandestinum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/3/2020,10000
38.44326874999,-9.0572959336233,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",28/2/2020,10000
38.44326874999,-9.0572959336233,"Cynoglossum clandestinum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/3/2019,10000
38.44326874999,-9.0572959336233,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",6/4/2013,10000
38.44326874999,-9.0572959336233,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",6/4/2013,10000
38.44326874999,-9.0572959336233,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",29/3/2012,10000
38.44326874999,-9.0572959336233,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",30/4/2012,10000
38.44326874999,-9.0572959336233,"Cynoglossum clandestinum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/3/2010,10000
38.533390187669,-9.0573673395242,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",20/2/2016,10000
38.533390187669,-9.0573673395242,"Cynoglossum clandestinum","Francisco Clamote, Sergio Chozas","Francisco Clamote, Sergio Chozas",27/3/2012,10000
38.893862018552,-9.0576561777309,"Cynoglossum clandestinum","Miguel Porto, Ana Francisco","Miguel Porto, Ana Francisco",3/4/2012,10000
38.983976491568,-9.0577291987817,"Cynoglossum clandestinum","Miguel Porto","Miguel Porto",28/3/2021,10000
38.983976491568,-9.0577291987817,"Cynoglossum clandestinum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/3/2020,10000
39.164201249506,-9.0578762258308,"Cynoglossum clandestinum","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)",29/4/2015,10000
39.164201249506,-9.0578762258308,"Cynoglossum clandestinum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",3/7/1997,10000
37.001137413311,-8.9438042786684,"Cynoglossum clandestinum","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",24/3/2022,10000
37.001137413311,-8.9438042786684,"Cynoglossum clandestinum","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",28/2/2017,10000
37.001137413311,-8.9438042786684,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",9/3/2017,10000
37.091280964147,-8.9437377889098,"Cynoglossum clandestinum","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",11/2/2023,10000
37.091280964147,-8.9437377889098,"Cynoglossum clandestinum","Udo Schwarzer","Udo Schwarzer",1/4/2018,10000
37.091280964147,-8.9437377889098,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",9/3/2017,10000
38.533390187669,-8.9426326604758,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",28/2/2020,10000
38.533390187669,-8.9426326604758,"Cynoglossum clandestinum","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira",23/2/2020,10000
38.533390187669,-8.9426326604758,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",4/2/2016,10000
38.533390187669,-8.9426326604758,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",4/2/2016,10000
38.533390187669,-8.9426326604758,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",8/3/2014,10000
38.533390187669,-8.9426326604758,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",8/3/2014,10000
38.533390187669,-8.9426326604758,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",18/2/2014,10000
38.533390187669,-8.9426326604758,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",18/3/2013,10000
38.533390187669,-8.9426326604758,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",12/3/2013,10000
38.533390187669,-8.9426326604758,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",10/3/2013,10000
38.533390187669,-8.9426326604758,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",27/2/2013,10000
38.533390187669,-8.9426326604758,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",27/2/2013,10000
38.983976491568,-8.9422708012183,"Cynoglossum clandestinum","Miguel Porto","Miguel Porto",19/3/2022,10000
39.434527902876,-8.9419007468968,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.434527902876,-8.9419007468968,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",10/3/2015,10000
37.091174197859,-8.8312136632511,"Cynoglossum clandestinum","Joana Camejo","Joana Camejo",27/2/2012,10000
37.091174197859,-8.8312136632511,"Cynoglossum clandestinum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",2/3/2023,10000
37.091174197859,-8.8312136632511,"Cynoglossum clandestinum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",2/3/2023,10000
37.091174197859,-8.8312136632511,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",9/3/2017,10000
37.091174197859,-8.8312136632511,"Cynoglossum clandestinum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/3/2015,10000
37.271456481836,-8.8308120546247,"Cynoglossum clandestinum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/3/2012,10000
37.361595559198,-8.8306099055653,"Cynoglossum clandestinum","Udo Schwarzer","Udo Schwarzer",21/3/2022,10000
37.361595559198,-8.8306099055653,"Cynoglossum clandestinum","Udo Schwarzer","Udo Schwarzer",14/3/2021,10000
37.361595559198,-8.8306099055653,"Cynoglossum clandestinum","Udo Schwarzer","Udo Schwarzer",15/3/2021,10000
37.361595559198,-8.8306099055653,"Cynoglossum clandestinum","Udo Schwarzer","Udo Schwarzer",19/3/2020,10000
39.164086278459,-8.8263716535183,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.344304710691,-8.8259266034803,"Cynoglossum clandestinum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/4/2022,10000
39.344304710691,-8.8259266034803,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.434411826963,-8.8257025766389,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.524517542199,-8.825477541963,"Cynoglossum clandestinum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",22/3/2014,10000
39.524517542199,-8.825477541963,"Cynoglossum clandestinum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",,10000
37.090960667038,-8.718690427158,"Cynoglossum clandestinum","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",30/3/2018,10000
37.181101802039,-8.7183565026744,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.181101802039,-8.7183565026744,"Cynoglossum clandestinum","AndrÃ© Carapeto","AndrÃ© Carapeto",22/1/2008,10000
39.344073299293,-8.7098787867686,"Cynoglossum clandestinum","Henk Feith","Henk Feith",27/2/2021,10000
39.434179677131,-8.7095054142263,"Cynoglossum clandestinum","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Cynoglossum clandestinum","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Cynoglossum clandestinum","Miguel Porto","Miguel Porto",21/3/2022,10000
39.524284652055,-8.7091303620005,"Cynoglossum clandestinum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/4/2012,10000
37.090640375193,-8.606168673674,"Cynoglossum clandestinum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",30/1/2022,10000
37.180780468011,-8.6057011890863,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",22/3/2013,10000
37.180780468011,-8.6057011890863,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",22/3/2013,10000
39.433831457374,-8.5933099315558,"Cynoglossum clandestinum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/3/2019,10000
39.433831457374,-8.5933099315558,"Cynoglossum clandestinum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/3/2019,10000
39.614037779736,-8.5922574455451,"Cynoglossum clandestinum","Filipe Covelo","Filipe Covelo",24/3/2019,10000
39.614037779736,-8.5922574455451,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",26/2/2014,10000
39.884336705353,-8.5906608746183,"Cynoglossum clandestinum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",2/3/2013,10000
39.974433528473,-8.5901238787479,"Cynoglossum clandestinum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/4/2013,10000
37.090213327589,-8.4936489958428,"Cynoglossum clandestinum","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",27/3/2022,10000
37.18035203087,-8.4930479608404,"Cynoglossum clandestinum","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",8/3/2022,10000
37.18035203087,-8.4930479608404,"Cynoglossum clandestinum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",21/2/2016,10000
39.703670093475,-8.4750824939816,"Cynoglossum clandestinum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/4/2019,10000
39.793768243668,-8.4743982749113,"Cynoglossum clandestinum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",22/3/2014,10000
39.883864980904,-8.4737109718825,"Cynoglossum clandestinum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/5/2015,10000
40.24423778385,-8.470930608879,"Cynoglossum clandestinum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",23/6/2000,10000
40.24423778385,-8.470930608879,"Cynoglossum clandestinum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",6/6/1991,10000
37.089679531244,-8.3811319867081,"Cynoglossum clandestinum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",27/1/2023,10000
37.089679531244,-8.3811319867081,"Cynoglossum clandestinum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",29/2/2024,10000
37.179816497669,-8.3803974137486,"Cynoglossum clandestinum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",4/3/2019,10000
37.269952077071,-8.3796595643613,"Cynoglossum clandestinum","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",30/3/2021,10000
38.171231317209,-8.3720974394087,"Cynoglossum clandestinum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",13/4/2016,10000
38.261351560023,-8.3713225129812,"Cynoglossum clandestinum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",13/4/2016,10000
38.261351560023,-8.3713225129812,"Cynoglossum clandestinum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",10/4/2016,10000
38.261351560023,-8.3713225129812,"Cynoglossum clandestinum","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino",2/3/2013,10000
39.703084187806,-8.3584404109078,"Cynoglossum clandestinum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",25/2/2020,10000
39.793180473133,-8.3576041744603,"Cynoglossum clandestinum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/5/2023,10000
39.793180473133,-8.3576041744603,"Cynoglossum clandestinum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",25/2/2020,10000
39.793180473133,-8.3576041744603,"Cynoglossum clandestinum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/2/2013,10000
39.97336878963,-8.355920375498,"Cynoglossum clandestinum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",18/3/2021,10000
39.97336878963,-8.355920375498,"Cynoglossum clandestinum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",4/3/2021,10000
37.179173877225,-8.2677501436229,"Cynoglossum clandestinum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",23/2/2024,10000
37.179173877225,-8.2677501436229,"Cynoglossum clandestinum","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",9/3/2019,10000
37.179173877225,-8.2677501436229,"Cynoglossum clandestinum","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",26/2/2017,10000
37.179173877225,-8.2677501436229,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.179173877225,-8.2677501436229,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",21/3/2013,10000
37.269307367613,-8.2668781760472,"Cynoglossum clandestinum","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",27/3/2021,10000
37.269307367613,-8.2668781760472,"Cynoglossum clandestinum","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269307367613,-8.2668781760472,"Cynoglossum clandestinum","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269307367613,-8.2668781760472,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",10/3/2017,10000
37.269307367613,-8.2668781760472,"Cynoglossum clandestinum","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",26/2/2017,10000
37.900202721612,-8.2606644521125,"Cynoglossum clandestinum","Miguel Porto","Miguel Porto",27/3/2022,10000
38.260683541111,-8.2570257134191,"Cynoglossum clandestinum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/3/2021,10000
38.260683541111,-8.2570257134191,"Cynoglossum clandestinum","Miguel Porto","Miguel Porto",2/4/2015,10000
38.260683541111,-8.2570257134191,"Cynoglossum clandestinum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",21/3/2015,10000
38.260683541111,-8.2570257134191,"Cynoglossum clandestinum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",21/3/2015,10000
38.260683541111,-8.2570257134191,"Cynoglossum clandestinum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",21/3/2015,10000
38.260683541111,-8.2570257134191,"Cynoglossum clandestinum","Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Ana Francisco","Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Ana Francisco",6/4/2014,10000
37.178424180119,-8.1551067462755,"Cynoglossum clandestinum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",26/2/2023,10000
37.178424180119,-8.1551067462755,"Cynoglossum clandestinum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",8/4/2022,10000
37.178424180119,-8.1551067462755,"Cynoglossum clandestinum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",10/2/2019,10000
37.178424180119,-8.1551067462755,"Cynoglossum clandestinum","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",30/3/2018,10000
37.178424180119,-8.1551067462755,"Cynoglossum clandestinum","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",21/3/2013,10000
37.268555233455,-8.1541006786341,"Cynoglossum clandestinum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",6/3/2016,10000
37.899433365885,-8.1469313486387,"Cynoglossum clandestinum","Miguel Porto","Miguel Porto",27/3/2022,10000
38.079671610154,-8.1448415469994,"Cynoglossum clandestinum","AndrÃ© Carapeto","AndrÃ© Carapeto",7/4/2016,10000
38.169788617753,-8.1437896327103,"Cynoglossum clandestinum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",10/3/2013,10000
37.08743774628,-8.0436029019194,"Cynoglossum clandestinum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",21/3/2022,10000
37.08743774628,-8.0436029019194,"Cynoglossum clandestinum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",15/2/2019,10000
37.08743774628,-8.0436029019194,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",11/3/2017,10000
