latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.344304710691,-9.1740733965197,"Salix atrocinerea","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",1/2/2023,10000
39.344304710691,-9.1740733965197,"Salix atrocinerea","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",30/1/2023,10000
39.344304710691,-9.1740733965197,"Salix atrocinerea","Pedro Ministro","Pedro Ministro",16/4/2021,10000
39.344304710691,-9.1740733965197,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",12/7/2020,10000
39.344304710691,-9.1740733965197,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",30/4/2019,10000
39.344304710691,-9.1740733965197,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",30/4/2019,10000
39.434411826963,-9.1742974233611,"Salix atrocinerea","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Salix atrocinerea","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Salix atrocinerea","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Salix atrocinerea","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Salix atrocinerea","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Salix atrocinerea","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Salix atrocinerea","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Salix atrocinerea","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Salix atrocinerea","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Salix atrocinerea","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Salix atrocinerea","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Salix atrocinerea","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",7/8/2019,10000
39.434411826963,-9.1742974233611,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",29/7/2019,10000
39.434411826963,-9.1742974233611,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",19/3/2019,10000
39.434411826963,-9.1742974233611,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",4/1/2019,10000
39.434411826963,-9.1742974233611,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",4/1/2019,10000
39.434411826963,-9.1742974233611,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",22/12/2018,10000
39.434411826963,-9.1742974233611,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",3/8/2018,10000
39.434411826963,-9.1742974233611,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",31/8/2018,10000
39.434411826963,-9.1742974233611,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",31/8/2018,10000
39.434411826963,-9.1742974233611,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",31/8/2018,10000
39.434411826963,-9.1742974233611,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",31/8/2018,10000
39.434411826963,-9.1742974233611,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",31/8/2018,10000
39.434411826963,-9.1742974233611,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",31/8/2018,10000
39.434411826963,-9.1742974233611,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",31/8/2018,10000
39.434411826963,-9.1742974233611,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",31/8/2018,10000
39.434411826963,-9.1742974233611,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",31/8/2018,10000
39.434411826963,-9.1742974233611,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",31/8/2018,10000
39.434411826963,-9.1742974233611,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",31/8/2018,10000
39.434411826963,-9.1742974233611,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",28/6/2018,10000
38.533390187669,-9.0573673395242,"Salix atrocinerea","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Salix atrocinerea","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Salix atrocinerea","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Salix atrocinerea","André Carapeto","André Carapeto",15/6/2016,10000
38.623510234328,-9.0574390653271,"Salix atrocinerea","André Carapeto","André Carapeto",11/11/2013,10000
38.623510234328,-9.0574390653271,"Salix atrocinerea","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Salix atrocinerea","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Salix atrocinerea","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Salix atrocinerea","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Salix atrocinerea","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Salix atrocinerea","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Salix atrocinerea","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Salix atrocinerea","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Salix atrocinerea","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Salix atrocinerea","André Carapeto","André Carapeto",14/3/2014,10000
38.623510234328,-9.0574390653271,"Salix atrocinerea","Miguel Porto","Miguel Porto",,10000
38.983976491568,-9.0577291987817,"Salix atrocinerea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2011,10000
38.983976491568,-9.0577291987817,"Salix atrocinerea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/4/2011,10000
38.983976491568,-9.0577291987817,"Salix atrocinerea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/4/2011,10000
38.983976491568,-9.0577291987817,"Salix atrocinerea","Rute Caraça","Rute Caraça",,10000
39.074089568853,-9.0578025476116,"Salix atrocinerea","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",16/5/2023,10000
39.074089568853,-9.0578025476116,"Salix atrocinerea","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",16/5/2023,10000
39.074089568853,-9.0578025476116,"Salix atrocinerea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/5/2010,10000
39.074089568853,-9.0578025476116,"Salix atrocinerea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/3/2009,10000
39.074089568853,-9.0578025476116,"Salix atrocinerea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/3/2009,10000
39.074089568853,-9.0578025476116,"Salix atrocinerea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2011,10000
39.164201249506,-9.0578762258308,"Salix atrocinerea","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Salix atrocinerea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/4/2011,10000
39.344420417384,-9.0580245769367,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.344420417384,-9.0580245769367,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",20/6/2020,10000
39.344420417384,-9.0580245769367,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",7/6/2020,10000
39.344420417384,-9.0580245769367,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",16/2/2020,10000
39.434527902876,-9.0580992531032,"Salix atrocinerea","Cristina Silva","Cristina Silva",27/6/2015,10000
39.434527902876,-9.0580992531032,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",21/7/2020,10000
39.434527902876,-9.0580992531032,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.434527902876,-9.0580992531032,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.434527902876,-9.0580992531032,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",20/6/2020,10000
39.434527902876,-9.0580992531032,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",20/6/2020,10000
39.434527902876,-9.0580992531032,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",16/6/2020,10000
39.434527902876,-9.0580992531032,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",14/6/2020,10000
39.434527902876,-9.0580992531032,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",12/5/2020,10000
39.434527902876,-9.0580992531032,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",16/2/2020,10000
39.524633988273,-9.0581742652186,"Salix atrocinerea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/11/2015,10000
39.614738672744,-9.0582496149531,"Salix atrocinerea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/10/2023,10000
39.614738672744,-9.0582496149531,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",,10000
39.704841955471,-9.0583253039894,"Salix atrocinerea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/2/2019,10000
39.704841955471,-9.0583253039894,"Salix atrocinerea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/1/2019,10000
39.704841955471,-9.0583253039894,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",23/9/2018,10000
39.794943835651,-9.0584013340223,"Salix atrocinerea","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/5/2021,10000
38.44326874999,-8.9427040663767,"Salix atrocinerea","André Carapeto","André Carapeto",8/2/2007,10000
39.074089568853,-8.9421974523884,"Salix atrocinerea","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)",28/6/2023,10000
39.074089568853,-8.9421974523884,"Salix atrocinerea","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",16/4/2023,10000
39.074089568853,-8.9421974523884,"Salix atrocinerea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/4/2010,10000
39.164201249506,-8.9421237741692,"Salix atrocinerea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/4/2011,10000
39.254311532641,-8.9420497649388,"Salix atrocinerea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/7/2010,10000
39.254311532641,-8.9420497649388,"Salix atrocinerea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/7/2010,10000
39.254311532641,-8.9420497649388,"Salix atrocinerea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/7/2010,10000
39.254311532641,-8.9420497649388,"Salix atrocinerea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/6/2010,10000
39.254311532641,-8.9420497649388,"Salix atrocinerea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/6/2010,10000
39.254311532641,-8.9420497649388,"Salix atrocinerea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/6/2010,10000
39.254311532641,-8.9420497649388,"Salix atrocinerea","Rute Caraça","Rute Caraça",,10000
39.344420417384,-8.9419754230633,"Salix atrocinerea","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",31/7/2021,10000
39.344420417384,-8.9419754230633,"Salix atrocinerea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",16/6/2010,10000
39.344420417384,-8.9419754230633,"Salix atrocinerea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",31/5/2010,10000
39.794943835651,-8.9415986659776,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",8/7/2020,10000
39.794943835651,-8.9415986659776,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",14/12/2019,10000
39.794943835651,-8.9415986659776,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",14/12/2019,10000
39.794943835651,-8.9415986659776,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",14/12/2019,10000
39.794943835651,-8.9415986659776,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",10/12/2019,10000
39.794943835651,-8.9415986659776,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",10/12/2019,10000
39.794943835651,-8.9415986659776,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",10/12/2019,10000
39.975143385226,-8.9414455760786,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",17/11/2019,10000
39.975143385226,-8.9414455760786,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",17/11/2019,10000
39.975143385226,-8.9414455760786,"Salix atrocinerea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
39.975143385226,-8.9414455760786,"Salix atrocinerea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/7/2017,10000
40.245432171206,-8.9412133406517,"Salix atrocinerea","André Carapeto","André Carapeto",26/9/2021,10000
37.361595559198,-8.8306099055653,"Salix atrocinerea","André Carapeto","André Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Salix atrocinerea","André Carapeto","André Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Salix atrocinerea","André Carapeto","André Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Salix atrocinerea","André Carapeto","André Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Salix atrocinerea","André Carapeto","André Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Salix atrocinerea","Udo Schwarzer","Udo Schwarzer",9/10/2016,10000
37.451733258581,-8.8304068544023,"Salix atrocinerea","André Carapeto","André Carapeto",3/5/2016,10000
37.451733258581,-8.8304068544023,"Salix atrocinerea","André Carapeto","André Carapeto",3/5/2016,10000
37.451733258581,-8.8304068544023,"Salix atrocinerea","André Carapeto","André Carapeto",4/5/2016,10000
37.451733258581,-8.8304068544023,"Salix atrocinerea","André Carapeto","André Carapeto",4/5/2016,10000
37.541869578831,-8.8302028968938,"Salix atrocinerea","André Carapeto","André Carapeto",29/4/2016,10000
37.541869578831,-8.8302028968938,"Salix atrocinerea","André Carapeto","André Carapeto",29/4/2016,10000
37.541869578831,-8.8302028968938,"Salix atrocinerea","André Carapeto","André Carapeto",29/4/2016,10000
37.541869578831,-8.8302028968938,"Salix atrocinerea","André Carapeto","André Carapeto",1/5/2016,10000
37.541869578831,-8.8302028968938,"Salix atrocinerea","André Carapeto","André Carapeto",1/5/2016,10000
37.541869578831,-8.8302028968938,"Salix atrocinerea","André Carapeto","André Carapeto",2/5/2016,10000
37.632004518809,-8.8299980287672,"Salix atrocinerea","André Carapeto","André Carapeto",28/4/2016,10000
37.632004518809,-8.8299980287672,"Salix atrocinerea","André Carapeto","André Carapeto",28/4/2016,10000
37.722138077387,-8.8297922457194,"Salix atrocinerea","André Carapeto","André Carapeto",27/4/2016,10000
37.722138077387,-8.8297922457194,"Salix atrocinerea","André Carapeto","André Carapeto",19/10/2005,10000
38.082658475658,-8.8289598771686,"Salix atrocinerea","André Carapeto","André Carapeto",8/6/2010,10000
38.353034216518,-8.8283257785806,"Salix atrocinerea","André Carapeto","André Carapeto",12/11/2008,10000
38.443156684999,-8.8281125174903,"Salix atrocinerea","André Carapeto","André Carapeto",18/5/2021,10000
38.443156684999,-8.8281125174903,"Salix atrocinerea","André Carapeto","André Carapeto",18/5/2021,10000
38.443156684999,-8.8281125174903,"Salix atrocinerea","André Carapeto","André Carapeto",16/4/2015,10000
38.443156684999,-8.8281125174903,"Salix atrocinerea","André Carapeto","André Carapeto",3/3/2010,10000
38.443156684999,-8.8281125174903,"Salix atrocinerea","André Carapeto","André Carapeto",3/3/2010,10000
38.803632639919,-8.8272498760109,"Salix atrocinerea","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",9/5/2017,10000
38.893748144057,-8.8270317929875,"Salix atrocinerea","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",18/4/2017,10000
38.983862252471,-8.8268127314336,"Salix atrocinerea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/8/2010,10000
39.254196194235,-8.8261496274609,"Salix atrocinerea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/6/2010,10000
39.254196194235,-8.8261496274609,"Salix atrocinerea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",21/6/2010,10000
39.254196194235,-8.8261496274609,"Salix atrocinerea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",21/6/2010,10000
39.344304710691,-8.8259266034803,"Salix atrocinerea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Salix atrocinerea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/3/2011,10000
39.344304710691,-8.8259266034803,"Salix atrocinerea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2010,10000
39.344304710691,-8.8259266034803,"Salix atrocinerea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2010,10000
39.344304710691,-8.8259266034803,"Salix atrocinerea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2010,10000
39.434411826963,-8.8257025766389,"Salix atrocinerea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2010,10000
39.434411826963,-8.8257025766389,"Salix atrocinerea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",16/6/2010,10000
39.434411826963,-8.8257025766389,"Salix atrocinerea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2010,10000
39.434411826963,-8.8257025766389,"Salix atrocinerea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2010,10000
39.434411826963,-8.8257025766389,"Salix atrocinerea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2010,10000
39.524517542199,-8.825477541963,"Salix atrocinerea","João Domingues Almeida","João Domingues Almeida",16/3/2003,10000
39.524517542199,-8.825477541963,"Salix atrocinerea","João Domingues Almeida","João Domingues Almeida",1/4/2004,10000
39.524517542199,-8.825477541963,"Salix atrocinerea","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",7/1/2022,10000
39.614621855562,-8.8252514944419,"Salix atrocinerea","João Domingues Almeida","João Domingues Almeida",14/4/2004,10000
39.614621855562,-8.8252514944419,"Salix atrocinerea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/5/2008,10000
39.704724766232,-8.8250244290281,"Salix atrocinerea","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",2/10/2021,10000
39.704724766232,-8.8250244290281,"Salix atrocinerea","André Carapeto","André Carapeto",12/5/2019,10000
39.704724766232,-8.8250244290281,"Salix atrocinerea","André Carapeto","André Carapeto",12/5/2019,10000
39.704724766232,-8.8250244290281,"Salix atrocinerea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/1/2015,10000
39.704724766232,-8.8250244290281,"Salix atrocinerea","André Carapeto","André Carapeto",19/5/2009,10000
39.884926376265,-8.8245672241451,"Salix atrocinerea","João Domingues Almeida","João Domingues Almeida",11/4/2000,10000
39.884926376265,-8.8245672241451,"Salix atrocinerea","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/8/2017,10000
39.975025074053,-8.8243370743929,"Salix atrocinerea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/7/2020,10000
39.975025074053,-8.8243370743929,"Salix atrocinerea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
39.975025074053,-8.8243370743929,"Salix atrocinerea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
40.065122365994,-8.824105886181,"Salix atrocinerea","João Domingues Almeida","João Domingues Almeida",18/12/2016,10000
40.065122365994,-8.824105886181,"Salix atrocinerea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2021,10000
40.065122365994,-8.824105886181,"Salix atrocinerea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/7/2020,10000
40.065122365994,-8.824105886181,"Salix atrocinerea","Udo Schwarzer","Udo Schwarzer",1/4/2019,10000
40.065122365994,-8.824105886181,"Salix atrocinerea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
40.065122365994,-8.824105886181,"Salix atrocinerea","André Carapeto","André Carapeto",23/9/2015,10000
40.155218251335,-8.8238736542719,"Salix atrocinerea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/7/2017,10000
40.245312729338,-8.823640373389,"Salix atrocinerea","André Carapeto","André Carapeto",31/8/2016,10000
40.245312729338,-8.823640373389,"Salix atrocinerea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.245312729338,-8.823640373389,"Salix atrocinerea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Salix atrocinerea","João Domingues Almeida","João Domingues Almeida",21/5/2015,10000
40.335405799275,-8.8234060382164,"Salix atrocinerea","João Domingues Almeida","João Domingues Almeida",7/7/2018,10000
40.335405799275,-8.8234060382164,"Salix atrocinerea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Salix atrocinerea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2012,10000
40.425497460437,-8.8231706433984,"Salix atrocinerea","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/12/2015,10000
40.425497460437,-8.8231706433984,"Salix atrocinerea","David T. Holyoak","David T. Holyoak",3/7/2013,10000
40.515587712125,-8.8229341835391,"Salix atrocinerea","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/12/2020,10000
40.515587712125,-8.8229341835391,"Salix atrocinerea","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/1/2023,10000
