latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.271456481836,-8.8308120546247,"Cistus ladanifer subsp. sulcatus","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",16/8/2017,10000
37.271456481836,-8.8308120546247,"Cistus ladanifer subsp. sulcatus","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",17/8/2017,10000
37.271456481836,-8.8308120546247,"Cistus ladanifer subsp. sulcatus","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",17/8/2017,10000
37.271456481836,-8.8308120546247,"Cistus ladanifer subsp. sulcatus","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",17/8/2017,10000
37.361595559198,-8.8306099055653,"Cistus ladanifer subsp. sulcatus","Miguel Porto","Miguel Porto",19/9/2021,10000
37.361595559198,-8.8306099055653,"Cistus ladanifer subsp. sulcatus","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",16/8/2017,10000
37.361595559198,-8.8306099055653,"Cistus ladanifer subsp. sulcatus","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",16/8/2017,10000
37.361595559198,-8.8306099055653,"Cistus ladanifer subsp. sulcatus","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",16/8/2017,10000
37.361595559198,-8.8306099055653,"Cistus ladanifer subsp. sulcatus","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",16/8/2017,10000
37.361595559198,-8.8306099055653,"Cistus ladanifer subsp. sulcatus","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",16/8/2017,10000
37.361595559198,-8.8306099055653,"Cistus ladanifer subsp. sulcatus","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",16/8/2017,10000
37.361595559198,-8.8306099055653,"Cistus ladanifer subsp. sulcatus","André Carapeto","André Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Cistus ladanifer subsp. sulcatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/10/2014,10000
37.451733258581,-8.8304068544023,"Cistus ladanifer subsp. sulcatus","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",23/8/2023,10000
37.451733258581,-8.8304068544023,"Cistus ladanifer subsp. sulcatus","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",16/8/2021,10000
37.451733258581,-8.8304068544023,"Cistus ladanifer subsp. sulcatus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",30/8/2018,10000
37.451733258581,-8.8304068544023,"Cistus ladanifer subsp. sulcatus","Frédéric Andrieu","Frédéric Andrieu",22/11/2018,10000
37.451733258581,-8.8304068544023,"Cistus ladanifer subsp. sulcatus","Frédéric Andrieu","Frédéric Andrieu",21/11/2018,10000
37.451733258581,-8.8304068544023,"Cistus ladanifer subsp. sulcatus","André Carapeto","André Carapeto",3/5/2016,10000
37.541869578831,-8.8302028968938,"Cistus ladanifer subsp. sulcatus","André Carapeto","André Carapeto",1/5/2016,10000
37.541869578831,-8.8302028968938,"Cistus ladanifer subsp. sulcatus","André Carapeto","André Carapeto",1/5/2016,10000
37.541869578831,-8.8302028968938,"Cistus ladanifer subsp. sulcatus","André Carapeto","André Carapeto",1/5/2016,10000
37.541869578831,-8.8302028968938,"Cistus ladanifer subsp. sulcatus","André Carapeto","André Carapeto",1/5/2016,10000
37.541869578831,-8.8302028968938,"Cistus ladanifer subsp. sulcatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/12/2015,10000
37.722138077387,-8.8297922457194,"Cistus ladanifer subsp. sulcatus","Paula Canha","Paula Canha",12/4/2016,10000
37.812270253453,-8.8295855434166,"Cistus ladanifer subsp. sulcatus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",13/10/2019,10000
