latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.451733258581,-8.8304068544023,"Cynara algarbiensis","André Carapeto","André Carapeto",3/5/2016,10000
37.451733258581,-8.8304068544023,"Cynara algarbiensis","André Carapeto","André Carapeto",3/5/2016,10000
37.451733258581,-8.8304068544023,"Cynara algarbiensis","André Carapeto","André Carapeto",3/5/2016,10000
37.451733258581,-8.8304068544023,"Cynara algarbiensis","André Carapeto","André Carapeto",4/5/2016,10000
37.451733258581,-8.8304068544023,"Cynara algarbiensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/6/2016,10000
37.541869578831,-8.8302028968938,"Cynara algarbiensis","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",14/5/2023,10000
37.541869578831,-8.8302028968938,"Cynara algarbiensis","André Carapeto","André Carapeto",29/4/2016,10000
37.541869578831,-8.8302028968938,"Cynara algarbiensis","André Carapeto","André Carapeto",1/5/2016,10000
37.541869578831,-8.8302028968938,"Cynara algarbiensis","André Carapeto","André Carapeto",1/5/2016,10000
37.541869578831,-8.8302028968938,"Cynara algarbiensis","André Carapeto","André Carapeto",1/5/2016,10000
37.541869578831,-8.8302028968938,"Cynara algarbiensis","André Carapeto","André Carapeto",1/5/2016,10000
37.541869578831,-8.8302028968938,"Cynara algarbiensis","André Carapeto","André Carapeto",1/5/2016,10000
37.541869578831,-8.8302028968938,"Cynara algarbiensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/12/2015,10000
37.541869578831,-8.8302028968938,"Cynara algarbiensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/12/2015,10000
37.632004518809,-8.8299980287672,"Cynara algarbiensis","André Carapeto","André Carapeto",1/5/2016,10000
37.632004518809,-8.8299980287672,"Cynara algarbiensis","André Carapeto","André Carapeto",28/4/2016,10000
37.632004518809,-8.8299980287672,"Cynara algarbiensis","André Carapeto","André Carapeto",28/4/2016,10000
37.181101802039,-8.7183565026744,"Cynara algarbiensis","Francisco Clamote","Francisco Clamote",10/3/2019,10000
37.181101802039,-8.7183565026744,"Cynara algarbiensis","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.181101802039,-8.7183565026744,"Cynara algarbiensis","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.271241559782,-8.7180210887081,"Cynara algarbiensis","Maria João Correia","Maria João Correia",11/7/2021,10000
37.271241559782,-8.7180210887081,"Cynara algarbiensis","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida",20/2/2020,10000
37.271241559782,-8.7180210887081,"Cynara algarbiensis","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.271241559782,-8.7180210887081,"Cynara algarbiensis","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.271241559782,-8.7180210887081,"Cynara algarbiensis","André Carapeto","André Carapeto",30/6/2013,10000
37.271241559782,-8.7180210887081,"Cynara algarbiensis","André Carapeto","André Carapeto",30/6/2013,10000
37.271241559782,-8.7180210887081,"Cynara algarbiensis","André Carapeto","André Carapeto",30/6/2013,10000
37.271241559782,-8.7180210887081,"Cynara algarbiensis","André Carapeto","André Carapeto",8/4/2013,10000
37.271241559782,-8.7180210887081,"Cynara algarbiensis","André Carapeto","André Carapeto",29/7/2007,10000
37.271241559782,-8.7180210887081,"Cynara algarbiensis","André Carapeto","André Carapeto",29/7/2007,10000
37.271241559782,-8.7180210887081,"Cynara algarbiensis","André Carapeto","André Carapeto",21/7/2007,10000
37.271241559782,-8.7180210887081,"Cynara algarbiensis","André Carapeto","André Carapeto",21/7/2007,10000
37.271241559782,-8.7180210887081,"Cynara algarbiensis","André Carapeto","André Carapeto",21/7/2007,10000
37.271241559782,-8.7180210887081,"Cynara algarbiensis","André Carapeto","André Carapeto",21/7/2007,10000
37.271241559782,-8.7180210887081,"Cynara algarbiensis","André Carapeto","André Carapeto",21/7/2007,10000
37.271241559782,-8.7180210887081,"Cynara algarbiensis","André Carapeto","André Carapeto",21/7/2007,10000
37.271241559782,-8.7180210887081,"Cynara algarbiensis","André Carapeto","André Carapeto",21/7/2007,10000
37.271241559782,-8.7180210887081,"Cynara algarbiensis","André Carapeto","André Carapeto",21/7/2007,10000
37.271241559782,-8.7180210887081,"Cynara algarbiensis","André Carapeto","André Carapeto",21/7/2007,10000
37.271241559782,-8.7180210887081,"Cynara algarbiensis","André Carapeto","André Carapeto",21/7/2007,10000
37.271241559782,-8.7180210887081,"Cynara algarbiensis","André Carapeto","André Carapeto",21/7/2007,10000
37.361379939076,-8.7176841782891,"Cynara algarbiensis","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida",22/2/2020,10000
37.361379939076,-8.7176841782891,"Cynara algarbiensis","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz",22/2/2020,10000
37.361379939076,-8.7176841782891,"Cynara algarbiensis","André Carapeto","André Carapeto",17/5/2013,10000
37.361379939076,-8.7176841782891,"Cynara algarbiensis","André Carapeto","André Carapeto",31/5/2013,10000
37.361379939076,-8.7176841782891,"Cynara algarbiensis","Ana Júlia Pereira","Ana Júlia Pereira",21/5/2014,10000
37.451516938745,-8.7173457643977,"Cynara algarbiensis","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",2/12/2022,10000
37.451516938745,-8.7173457643977,"Cynara algarbiensis","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",2/12/2022,10000
37.451516938745,-8.7173457643977,"Cynara algarbiensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/6/2021,10000
37.451516938745,-8.7173457643977,"Cynara algarbiensis","André Carapeto","André Carapeto",2/5/2016,10000
37.451516938745,-8.7173457643977,"Cynara algarbiensis","André Carapeto","André Carapeto",2/5/2016,10000
37.451516938745,-8.7173457643977,"Cynara algarbiensis","André Carapeto","André Carapeto",2/5/2016,10000
37.451516938745,-8.7173457643977,"Cynara algarbiensis","André Carapeto","André Carapeto",2/5/2016,10000
37.451516938745,-8.7173457643977,"Cynara algarbiensis","André Carapeto","André Carapeto",3/5/2016,10000
37.451516938745,-8.7173457643977,"Cynara algarbiensis","Francisco Clamote","Francisco Clamote",7/3/2016,10000
37.451516938745,-8.7173457643977,"Cynara algarbiensis","André Carapeto","André Carapeto",6/6/2013,10000
37.541652557625,-8.717005839964,"Cynara algarbiensis","André Carapeto","André Carapeto",2/12/2022,10000
37.541652557625,-8.717005839964,"Cynara algarbiensis","André Carapeto","André Carapeto",29/4/2016,10000
37.541652557625,-8.717005839964,"Cynara algarbiensis","André Carapeto","André Carapeto",29/4/2016,10000
37.541652557625,-8.717005839964,"Cynara algarbiensis","André Carapeto","André Carapeto",29/4/2016,10000
37.541652557625,-8.717005839964,"Cynara algarbiensis","André Carapeto","André Carapeto",1/5/2016,10000
37.541652557625,-8.717005839964,"Cynara algarbiensis","André Carapeto","André Carapeto",1/5/2016,10000
37.631786794567,-8.7166643978677,"Cynara algarbiensis","Paula Canha","Paula Canha",9/1/2023,10000
37.631786794567,-8.7166643978677,"Cynara algarbiensis","André Carapeto, Carla Pinto Cruz, Paula Canha","André Carapeto, Carla Pinto Cruz, Paula Canha",4/12/2022,10000
37.631786794567,-8.7166643978677,"Cynara algarbiensis","André Carapeto, Carla Pinto Cruz, Paula Canha","André Carapeto, Carla Pinto Cruz, Paula Canha",4/12/2022,10000
37.631786794567,-8.7166643978677,"Cynara algarbiensis","André Carapeto, Carla Pinto Cruz, Paula Canha","André Carapeto, Carla Pinto Cruz, Paula Canha",4/12/2022,10000
37.631786794567,-8.7166643978677,"Cynara algarbiensis","André Carapeto","André Carapeto",30/4/2016,10000
37.631786794567,-8.7166643978677,"Cynara algarbiensis","André Carapeto","André Carapeto",5/5/2016,10000
37.631786794567,-8.7166643978677,"Cynara algarbiensis","André Carapeto","André Carapeto",5/5/2016,10000
37.631786794567,-8.7166643978677,"Cynara algarbiensis","André Carapeto","André Carapeto",5/5/2016,10000
37.631786794567,-8.7166643978677,"Cynara algarbiensis","André Carapeto","André Carapeto",5/5/2016,10000
37.631786794567,-8.7166643978677,"Cynara algarbiensis","André Carapeto","André Carapeto",5/5/2016,10000
37.631786794567,-8.7166643978677,"Cynara algarbiensis","André Carapeto","André Carapeto",5/5/2016,10000
37.631786794567,-8.7166643978677,"Cynara algarbiensis","André Carapeto","André Carapeto",5/5/2016,10000
37.631786794567,-8.7166643978677,"Cynara algarbiensis","André Carapeto","André Carapeto",5/5/2016,10000
37.721919648435,-8.7163214309371,"Cynara algarbiensis","Paula Canha","Paula Canha",16/5/2020,10000
37.721919648435,-8.7163214309371,"Cynara algarbiensis","André Carapeto, Carla Pinto Cruz, Paula Canha","André Carapeto, Carla Pinto Cruz, Paula Canha",4/12/2022,10000
37.812051118107,-8.7159769319492,"Cynara algarbiensis","André Carapeto, José Manuel Rosa Pinto †","André Carapeto, José Manuel Rosa Pinto †",10/5/2006,10000
37.812051118107,-8.7159769319492,"Cynara algarbiensis","Ana Júlia Pereira","Ana Júlia Pereira",20/5/2014,10000
37.902181202473,-8.7156308936291,"Cynara algarbiensis","Eduardo Marabuto","Eduardo Marabuto",14/5/2017,10000
37.902181202473,-8.7156308936291,"Cynara algarbiensis","André Carapeto","André Carapeto",27/4/2016,10000
37.902181202473,-8.7156308936291,"Cynara algarbiensis","André Carapeto","André Carapeto",27/4/2016,10000
37.902181202473,-8.7156308936291,"Cynara algarbiensis","Francisco Clamote","Francisco Clamote",8/3/2017,10000
37.99230990044,-8.7152833086496,"Cynara algarbiensis","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",7/5/2018,10000
37.99230990044,-8.7152833086496,"Cynara algarbiensis","Francisco Clamote","Francisco Clamote",7/3/2016,10000
38.082437210925,-8.7149341696306,"Cynara algarbiensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/7/2017,10000
38.082437210925,-8.7149341696306,"Cynara algarbiensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/12/2015,10000
38.533052914246,-8.7131649018872,"Cynara algarbiensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2017,10000
37.180780468011,-8.6057011890863,"Cynara algarbiensis","Maria João Correia","Maria João Correia",30/6/2023,10000
37.27091918113,-8.6052316192919,"Cynara algarbiensis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",3/12/2023,10000
37.27091918113,-8.6052316192919,"Cynara algarbiensis","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.27091918113,-8.6052316192919,"Cynara algarbiensis","Maria João Correia","Maria João Correia",7/8/2022,10000
37.27091918113,-8.6052316192919,"Cynara algarbiensis","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Cynara algarbiensis","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Cynara algarbiensis","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.27091918113,-8.6052316192919,"Cynara algarbiensis","André Carapeto","André Carapeto",29/6/2013,10000
37.27091918113,-8.6052316192919,"Cynara algarbiensis","André Carapeto","André Carapeto",29/6/2013,10000
37.27091918113,-8.6052316192919,"Cynara algarbiensis","André Carapeto","André Carapeto",27/6/2006,10000
37.27091918113,-8.6052316192919,"Cynara algarbiensis","André Carapeto","André Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Cynara algarbiensis","André Carapeto","André Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Cynara algarbiensis","André Carapeto","André Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Cynara algarbiensis","André Carapeto","André Carapeto",30/4/2010,10000
37.361056513344,-8.6047599545334,"Cynara algarbiensis","André Carapeto","André Carapeto",5/6/2013,10000
37.361056513344,-8.6047599545334,"Cynara algarbiensis","André Carapeto","André Carapeto",29/5/2006,10000
37.451192463464,-8.6042861849838,"Cynara algarbiensis","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",4/12/2022,10000
37.451192463464,-8.6042861849838,"Cynara algarbiensis","André Carapeto","André Carapeto",16/5/2013,10000
37.451192463464,-8.6042861849838,"Cynara algarbiensis","André Carapeto","André Carapeto",17/5/2013,10000
37.541327030312,-8.603810300746,"Cynara algarbiensis","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",4/12/2022,10000
37.541327030312,-8.603810300746,"Cynara algarbiensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/12/2015,10000
37.541327030312,-8.603810300746,"Cynara algarbiensis","André Carapeto","André Carapeto",16/5/2013,10000
37.631460212723,-8.6033322918518,"Cynara algarbiensis","André Carapeto, Carla Pinto Cruz, Paula Canha","André Carapeto, Carla Pinto Cruz, Paula Canha",3/12/2022,10000
37.631460212723,-8.6033322918518,"Cynara algarbiensis","Francisco Clamote","Francisco Clamote",8/3/2017,10000
37.631460212723,-8.6033322918518,"Cynara algarbiensis","Paula Canha","Paula Canha",24/3/2024,10000
37.631460212723,-8.6033322918518,"Cynara algarbiensis","Paula Canha","Paula Canha",24/3/2024,10000
37.721592009548,-8.6028521482617,"Cynara algarbiensis","Paula Canha","Paula Canha",24/2/2018,10000
37.721592009548,-8.6028521482617,"Cynara algarbiensis","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",3/12/2022,10000
37.721592009548,-8.6028521482617,"Cynara algarbiensis","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",3/12/2022,10000
37.811722419651,-8.6023698598641,"Cynara algarbiensis","Paula Canha","Paula Canha",1/5/2018,10000
37.811722419651,-8.6023698598641,"Cynara algarbiensis","Paula Canha","Paula Canha",1/5/2018,10000
37.811722419651,-8.6023698598641,"Cynara algarbiensis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",26/7/2022,10000
37.991979075207,-8.6013988078362,"Cynara algarbiensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/12/2015,10000
37.991979075207,-8.6013988078362,"Cynara algarbiensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/12/2015,10000
38.082105318456,-8.6009100236168,"Cynara algarbiensis","Adelaide Clemente","Adelaide Clemente",5/5/2020,10000
38.082105318456,-8.6009100236168,"Cynara algarbiensis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",,10000
38.172230170571,-8.6004190534106,"Cynara algarbiensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/2/2020,10000
38.172230170571,-8.6004190534106,"Cynara algarbiensis","Francisco Clamote","Francisco Clamote",8/3/2017,10000
38.172230170571,-8.6004190534106,"Cynara algarbiensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/12/2015,10000
38.172230170571,-8.6004190534106,"Cynara algarbiensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/12/2015,10000
38.262353630483,-8.5999258867365,"Cynara algarbiensis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",24/1/2018,10000
37.18035203087,-8.4930479608404,"Cynara algarbiensis","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.18035203087,-8.4930479608404,"Cynara algarbiensis","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",19/5/2022,10000
37.18035203087,-8.4930479608404,"Cynara algarbiensis","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",19/5/2022,10000
37.18035203087,-8.4930479608404,"Cynara algarbiensis","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",10/3/2022,10000
37.18035203087,-8.4930479608404,"Cynara algarbiensis","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",10/3/2022,10000
37.18035203087,-8.4930479608404,"Cynara algarbiensis","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",10/3/2022,10000
37.18035203087,-8.4930479608404,"Cynara algarbiensis","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",10/3/2022,10000
37.18035203087,-8.4930479608404,"Cynara algarbiensis","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",10/3/2022,10000
37.18035203087,-8.4930479608404,"Cynara algarbiensis","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",31/3/2022,10000
37.18035203087,-8.4930479608404,"Cynara algarbiensis","André Carapeto","André Carapeto",30/3/2019,10000
37.18035203087,-8.4930479608404,"Cynara algarbiensis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Cynara algarbiensis","André Carapeto","André Carapeto",10/5/2019,10000
37.18035203087,-8.4930479608404,"Cynara algarbiensis","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.18035203087,-8.4930479608404,"Cynara algarbiensis","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.18035203087,-8.4930479608404,"Cynara algarbiensis","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.18035203087,-8.4930479608404,"Cynara algarbiensis","André Carapeto","André Carapeto",30/3/2019,10000
37.18035203087,-8.4930479608404,"Cynara algarbiensis","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.18035203087,-8.4930479608404,"Cynara algarbiensis","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.270489351197,-8.4924442449762,"Cynara algarbiensis","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.270489351197,-8.4924442449762,"Cynara algarbiensis","André Carapeto","André Carapeto",18/7/2020,10000
37.270489351197,-8.4924442449762,"Cynara algarbiensis","André Carapeto","André Carapeto",17/7/2020,10000
37.270489351197,-8.4924442449762,"Cynara algarbiensis","André Carapeto","André Carapeto",17/7/2020,10000
37.270489351197,-8.4924442449762,"Cynara algarbiensis","André Carapeto","André Carapeto",16/7/2020,10000
37.270489351197,-8.4924442449762,"Cynara algarbiensis","André Carapeto","André Carapeto",16/7/2020,10000
37.270489351197,-8.4924442449762,"Cynara algarbiensis","André Carapeto","André Carapeto",16/7/2020,10000
37.270489351197,-8.4924442449762,"Cynara algarbiensis","André Carapeto","André Carapeto",4/6/2019,10000
37.270489351197,-8.4924442449762,"Cynara algarbiensis","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.270489351197,-8.4924442449762,"Cynara algarbiensis","Francisco Clamote","Francisco Clamote",10/3/2017,10000
37.360625287346,-8.4918378357063,"Cynara algarbiensis","André Carapeto","André Carapeto",29/5/2020,10000
37.360625287346,-8.4918378357063,"Cynara algarbiensis","André Carapeto","André Carapeto",29/5/2020,10000
37.360625287346,-8.4918378357063,"Cynara algarbiensis","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida",23/2/2020,10000
37.360625287346,-8.4918378357063,"Cynara algarbiensis","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz",23/2/2020,10000
37.360625287346,-8.4918378357063,"Cynara algarbiensis","Francisco Clamote","Francisco Clamote",8/3/2019,10000
