latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.893520397005,-9.2882792577534,"Stachys arvensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/2/2017,10000
38.893520397005,-9.2882792577534,"Stachys arvensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/2/2017,10000
38.893520397005,-9.2882792577534,"Stachys arvensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2009,10000
39.073745756969,-9.2890110911141,"Stachys arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/3/2023,10000
39.2539655194,-9.2897495120833,"Stachys arvensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/2/2013,10000
39.344073299293,-9.2901212132314,"Stachys arvensis","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",19/2/2023,10000
39.344073299293,-9.2901212132314,"Stachys arvensis","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",19/2/2023,10000
39.344073299293,-9.2901212132314,"Stachys arvensis","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",1/2/2023,10000
39.344073299293,-9.2901212132314,"Stachys arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/12/2022,10000
39.344073299293,-9.2901212132314,"Stachys arvensis","Paulo Lemos","Paulo Lemos",29/9/2018,10000
38.443156684999,-9.1718874825097,"Stachys arvensis","Francisco Clamote","Francisco Clamote",20/3/2023,10000
38.443156684999,-9.1718874825097,"Stachys arvensis","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Stachys arvensis","Francisco Clamote","Francisco Clamote",13/3/2020,10000
38.443156684999,-9.1718874825097,"Stachys arvensis","Francisco Clamote","Francisco Clamote",23/4/2016,10000
38.443156684999,-9.1718874825097,"Stachys arvensis","Francisco Clamote","Francisco Clamote",13/3/2014,10000
38.533277762562,-9.1721016986709,"Stachys arvensis","João Farminhão","João Farminhão",9/2/2013,10000
38.533277762562,-9.1721016986709,"Stachys arvensis","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.533277762562,-9.1721016986709,"Stachys arvensis","Francisco Clamote","Francisco Clamote",27/2/2020,10000
38.533277762562,-9.1721016986709,"Stachys arvensis","Francisco Clamote","Francisco Clamote",3/5/2018,10000
38.533277762562,-9.1721016986709,"Stachys arvensis","Francisco Clamote","Francisco Clamote",15/3/2018,10000
38.623397448217,-9.1723168745271,"Stachys arvensis","Francisco Clamote","Francisco Clamote",29/1/2024,10000
38.623397448217,-9.1723168745271,"Stachys arvensis","Francisco Clamote","Francisco Clamote",24/11/2023,10000
38.623397448217,-9.1723168745271,"Stachys arvensis","Francisco Clamote","Francisco Clamote",5/3/2013,10000
38.623397448217,-9.1723168745271,"Stachys arvensis","Francisco Clamote","Francisco Clamote",13/2/2013,10000
38.623397448217,-9.1723168745271,"Stachys arvensis","Francisco Clamote","Francisco Clamote",13/2/2013,10000
38.71351574099,-9.1725330147359,"Stachys arvensis","Otília Correia, Ana Isabel Correia","Otília Correia, Ana Isabel Correia",,10000
38.71351574099,-9.1725330147359,"Stachys arvensis","Francisco Clamote","Francisco Clamote",15/12/2014,10000
38.71351574099,-9.1725330147359,"Stachys arvensis","Francisco Clamote","Francisco Clamote",20/1/2014,10000
38.71351574099,-9.1725330147359,"Stachys arvensis","Francisco Clamote","Francisco Clamote",22/2/2013,10000
38.803632639919,-9.1727501239891,"Stachys arvensis","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",6/3/2021,10000
38.803632639919,-9.1727501239891,"Stachys arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/2/2022,10000
38.803632639919,-9.1727501239891,"Stachys arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/3/2022,10000
38.893748144057,-9.1729682070125,"Stachys arvensis","Miguel Porto","Miguel Porto",21/2/2021,10000
38.893748144057,-9.1729682070125,"Stachys arvensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/2/2021,10000
38.893748144057,-9.1729682070125,"Stachys arvensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/2/2021,10000
38.893748144057,-9.1729682070125,"Stachys arvensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/3/2017,10000
38.893748144057,-9.1729682070125,"Stachys arvensis","Miguel Porto","Miguel Porto",3/5/2016,10000
38.893748144057,-9.1729682070125,"Stachys arvensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2016,10000
38.893748144057,-9.1729682070125,"Stachys arvensis","Francisco Clamote","Francisco Clamote",9/3/2015,10000
38.893748144057,-9.1729682070125,"Stachys arvensis","Francisco Clamote","Francisco Clamote",6/3/2015,10000
38.893748144057,-9.1729682070125,"Stachys arvensis","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.893748144057,-9.1729682070125,"Stachys arvensis","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.893748144057,-9.1729682070125,"Stachys arvensis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2014,10000
38.983862252471,-9.1731872685664,"Stachys arvensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/4/2020,10000
39.254196194235,-9.1738503725391,"Stachys arvensis","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",30/1/2023,10000
39.344304710691,-9.1740733965197,"Stachys arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/3/2023,10000
39.344304710691,-9.1740733965197,"Stachys arvensis","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",19/2/2023,10000
39.344304710691,-9.1740733965197,"Stachys arvensis","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",19/2/2023,10000
39.344304710691,-9.1740733965197,"Stachys arvensis","Paulo Lemos","Paulo Lemos",16/8/2018,10000
39.434411826963,-9.1742974233611,"Stachys arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/3/2018,10000
39.434411826963,-9.1742974233611,"Stachys arvensis","Francisco Clamote","Francisco Clamote",8/5/2018,10000
38.44326874999,-9.0572959336233,"Stachys arvensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/3/2020,10000
38.44326874999,-9.0572959336233,"Stachys arvensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2019,10000
38.44326874999,-9.0572959336233,"Stachys arvensis","Francisco Clamote","Francisco Clamote",6/2/2019,10000
38.44326874999,-9.0572959336233,"Stachys arvensis","Francisco Clamote","Francisco Clamote",20/2/2016,10000
38.44326874999,-9.0572959336233,"Stachys arvensis","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Stachys arvensis","Francisco Clamote","Francisco Clamote",11/4/2014,10000
38.44326874999,-9.0572959336233,"Stachys arvensis","Francisco Clamote","Francisco Clamote",5/3/2014,10000
38.44326874999,-9.0572959336233,"Stachys arvensis","Francisco Clamote","Francisco Clamote",5/3/2014,10000
38.533390187669,-9.0573673395242,"Stachys arvensis","João Farminhão","João Farminhão",5/4/2014,10000
38.533390187669,-9.0573673395242,"Stachys arvensis","Francisco Clamote","Francisco Clamote",5/2/2020,10000
38.533390187669,-9.0573673395242,"Stachys arvensis","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.533390187669,-9.0573673395242,"Stachys arvensis","Paulo Pereira","Paulo Pereira",27/3/1996,10000
38.533390187669,-9.0573673395242,"Stachys arvensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/3/2014,10000
38.533390187669,-9.0573673395242,"Stachys arvensis","Francisco Clamote","Francisco Clamote",4/2/2013,10000
38.533390187669,-9.0573673395242,"Stachys arvensis","Francisco Clamote","Francisco Clamote",4/2/2013,10000
38.623510234328,-9.0574390653271,"Stachys arvensis","Francisco Clamote","Francisco Clamote",12/2/2019,10000
38.623510234328,-9.0574390653271,"Stachys arvensis","Francisco Clamote","Francisco Clamote",19/3/2017,10000
38.623510234328,-9.0574390653271,"Stachys arvensis","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Stachys arvensis","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Stachys arvensis","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Stachys arvensis","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Stachys arvensis","André Carapeto","André Carapeto",14/3/2014,10000
38.623510234328,-9.0574390653271,"Stachys arvensis","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Stachys arvensis","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Stachys arvensis","Francisco Clamote","Francisco Clamote",21/2/2014,10000
38.623510234328,-9.0574390653271,"Stachys arvensis","Francisco Clamote","Francisco Clamote",10/1/2014,10000
38.623510234328,-9.0574390653271,"Stachys arvensis","Francisco Clamote","Francisco Clamote",10/1/2014,10000
38.623510234328,-9.0574390653271,"Stachys arvensis","Francisco Clamote","Francisco Clamote",10/1/2014,10000
38.893862018552,-9.0576561777309,"Stachys arvensis","Francisco Clamote","Francisco Clamote",22/2/2014,10000
38.983976491568,-9.0577291987817,"Stachys arvensis","Miguel Porto","Miguel Porto",28/3/2021,10000
38.983976491568,-9.0577291987817,"Stachys arvensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2021,10000
38.983976491568,-9.0577291987817,"Stachys arvensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/3/2020,10000
39.164201249506,-9.0578762258308,"Stachys arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/3/2023,10000
39.164201249506,-9.0578762258308,"Stachys arvensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/3/2020,10000
39.164201249506,-9.0578762258308,"Stachys arvensis","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Stachys arvensis","Francisco Clamote","Francisco Clamote",11/3/2014,10000
39.164201249506,-9.0578762258308,"Stachys arvensis","Francisco Clamote","Francisco Clamote",11/3/2014,10000
39.164201249506,-9.0578762258308,"Stachys arvensis","André Carapeto, João Farminhão","André Carapeto, João Farminhão",27/2/2024,10000
39.254311532641,-9.0579502350612,"Stachys arvensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/4/2017,10000
39.704841955471,-9.0583253039894,"Stachys arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/1/2023,10000
37.091280964147,-8.9437377889098,"Stachys arvensis","Carla Pinto Cruz","Carla Pinto Cruz",,10000
37.091280964147,-8.9437377889098,"Stachys arvensis","Maria João Correia","Maria João Correia",2/2/2024,10000
37.091280964147,-8.9437377889098,"Stachys arvensis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
38.533390187669,-8.9426326604758,"Stachys arvensis","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Stachys arvensis","Francisco Clamote","Francisco Clamote",14/2/2020,10000
38.533390187669,-8.9426326604758,"Stachys arvensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/3/2019,10000
38.533390187669,-8.9426326604758,"Stachys arvensis","Francisco Clamote","Francisco Clamote",22/3/2018,10000
38.533390187669,-8.9426326604758,"Stachys arvensis","Francisco Clamote","Francisco Clamote",3/2/2016,10000
38.533390187669,-8.9426326604758,"Stachys arvensis","Francisco Clamote","Francisco Clamote",8/3/2014,10000
38.533390187669,-8.9426326604758,"Stachys arvensis","Francisco Clamote","Francisco Clamote",19/1/2014,10000
38.533390187669,-8.9426326604758,"Stachys arvensis","Francisco Clamote","Francisco Clamote",10/3/2013,10000
38.533390187669,-8.9426326604758,"Stachys arvensis","Francisco Clamote","Francisco Clamote",27/2/2013,10000
38.533390187669,-8.9426326604758,"Stachys arvensis","Francisco Clamote","Francisco Clamote",27/2/2013,10000
38.983976491568,-8.9422708012183,"Stachys arvensis","Ana Júlia Pereira","Ana Júlia Pereira",17/2/2017,10000
39.074089568853,-8.9421974523884,"Stachys arvensis","Rafael António, João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)","Rafael António, João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)",29/4/2023,10000
39.164201249506,-8.9421237741692,"Stachys arvensis","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.254311532641,-8.9420497649388,"Stachys arvensis","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.254311532641,-8.9420497649388,"Stachys arvensis","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.254311532641,-8.9420497649388,"Stachys arvensis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/7/2010,10000
39.344420417384,-8.9419754230633,"Stachys arvensis","Francisco Clamote","Francisco Clamote",15/2/2017,10000
39.344420417384,-8.9419754230633,"Stachys arvensis","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.344420417384,-8.9419754230633,"Stachys arvensis","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.344420417384,-8.9419754230633,"Stachys arvensis","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.434527902876,-8.9419007468968,"Stachys arvensis","Francisco Clamote","Francisco Clamote",,10000
39.434527902876,-8.9419007468968,"Stachys arvensis","Vasco Silva","Vasco Silva",,10000
37.091174197859,-8.8312136632511,"Stachys arvensis","Maria João Correia","Maria João Correia",1/2/2024,10000
37.181316027663,-8.8310133057926,"Stachys arvensis","Maria João Correia","Maria João Correia",25/1/2023,10000
37.181316027663,-8.8310133057926,"Stachys arvensis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",14/4/2022,10000
37.361595559198,-8.8306099055653,"Stachys arvensis","Francisco Clamote","Francisco Clamote",10/3/2019,10000
38.443156684999,-8.8281125174903,"Stachys arvensis","André Carapeto","André Carapeto",14/1/2010,10000
38.443156684999,-8.8281125174903,"Stachys arvensis","André Carapeto","André Carapeto",28/2/2007,10000
38.533277762562,-8.8278983013291,"Stachys arvensis","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/4/2023,10000
38.533277762562,-8.8278983013291,"Stachys arvensis","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.533277762562,-8.8278983013291,"Stachys arvensis","Francisco Clamote","Francisco Clamote",25/2/2016,10000
38.533277762562,-8.8278983013291,"Stachys arvensis","André Carapeto","André Carapeto",6/2/2010,10000
38.803632639919,-8.8272498760109,"Stachys arvensis","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.803632639919,-8.8272498760109,"Stachys arvensis","Francisco Clamote","Francisco Clamote",5/3/2016,10000
39.344304710691,-8.8259266034803,"Stachys arvensis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2010,10000
39.434411826963,-8.8257025766389,"Stachys arvensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/2/2018,10000
39.524517542199,-8.825477541963,"Stachys arvensis","João Domingues Almeida","João Domingues Almeida",1/4/2004,10000
39.524517542199,-8.825477541963,"Stachys arvensis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/3/2014,10000
39.884926376265,-8.8245672241451,"Stachys arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/2/2023,10000
40.245312729338,-8.823640373389,"Stachys arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/2/2019,10000
41.416412564478,-8.8205097912225,"Stachys arvensis","João Lourenço","João Lourenço",3/1/2015,10000
41.596560558585,-8.820011571642,"Stachys arvensis","João Lourenço","João Lourenço",15/3/2015,10000
41.596560558585,-8.820011571642,"Stachys arvensis","João Lourenço","João Lourenço",27/12/2015,10000
41.596560558585,-8.820011571642,"Stachys arvensis","João Lourenço","João Lourenço",7/2/2016,10000
41.596560558585,-8.820011571642,"Stachys arvensis","João Lourenço","João Lourenço",3/4/2016,10000
41.596560558585,-8.820011571642,"Stachys arvensis","João Lourenço","João Lourenço",5/5/2018,10000
41.686632429989,-8.8197607563231,"Stachys arvensis","João Lourenço","João Lourenço",28/1/2013,10000
41.686632429989,-8.8197607563231,"Stachys arvensis","João Lourenço","João Lourenço",10/1/2014,10000
41.686632429989,-8.8197607563231,"Stachys arvensis","João Lourenço","João Lourenço",5/3/2014,10000
41.686632429989,-8.8197607563231,"Stachys arvensis","João Lourenço","João Lourenço",9/1/2015,10000
41.686632429989,-8.8197607563231,"Stachys arvensis","João Lourenço","João Lourenço",15/3/2015,10000
41.686632429989,-8.8197607563231,"Stachys arvensis","João Lourenço","João Lourenço",8/3/2017,10000
41.776702883619,-8.8195087960047,"Stachys arvensis","João Lourenço","João Lourenço",9/5/2015,10000
41.776702883619,-8.8195087960047,"Stachys arvensis","João Lourenço","João Lourenço",16/1/2017,10000
41.866771918988,-8.8192556846444,"Stachys arvensis","João Lourenço","João Lourenço",19/11/2012,10000
37.181101802039,-8.7183565026744,"Stachys arvensis","João Domingues Almeida","João Domingues Almeida",1/5/2001,10000
37.181101802039,-8.7183565026744,"Stachys arvensis","Maria João Correia","Maria João Correia",1/2/2024,10000
37.181101802039,-8.7183565026744,"Stachys arvensis","Maria João Correia","Maria João Correia",21/1/2024,10000
37.181101802039,-8.7183565026744,"Stachys arvensis","Maria João Correia","Maria João Correia",29/3/2023,10000
37.181101802039,-8.7183565026744,"Stachys arvensis","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.181101802039,-8.7183565026744,"Stachys arvensis","Francisco Clamote","Francisco Clamote",22/3/2013,10000
37.361379939076,-8.7176841782891,"Stachys arvensis","Udo Schwarzer","Udo Schwarzer",18/4/2020,10000
37.361379939076,-8.7176841782891,"Stachys arvensis","Udo Schwarzer","Udo Schwarzer",26/3/2018,10000
37.721919648435,-8.7163214309371,"Stachys arvensis","Paula Canha","Paula Canha",21/1/2023,10000
37.812051118107,-8.7159769319492,"Stachys arvensis","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.902181202473,-8.7156308936291,"Stachys arvensis","Francisco Clamote","Francisco Clamote",8/3/2017,10000
37.99230990044,-8.7152833086496,"Stachys arvensis","Francisco Clamote","Francisco Clamote",7/3/2016,10000
38.533052914246,-8.7131649018872,"Stachys arvensis","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Stachys arvensis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",17/4/2016,10000
38.803405620248,-8.7120842086628,"Stachys arvensis","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.803405620248,-8.7120842086628,"Stachys arvensis","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.803405620248,-8.7120842086628,"Stachys arvensis","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.803405620248,-8.7120842086628,"Stachys arvensis","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Stachys arvensis","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Stachys arvensis","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Stachys arvensis","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Stachys arvensis","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Stachys arvensis","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Stachys arvensis","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Stachys arvensis","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Stachys arvensis","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Stachys arvensis","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Stachys arvensis","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Stachys arvensis","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Stachys arvensis","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Stachys arvensis","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Stachys arvensis","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Stachys arvensis","André Carapeto","André Carapeto",14/3/2014,10000
38.803405620248,-8.7120842086628,"Stachys arvensis","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Stachys arvensis","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Stachys arvensis","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Stachys arvensis","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Stachys arvensis","André Carapeto","André Carapeto",5/2/2014,10000
38.803405620248,-8.7120842086628,"Stachys arvensis","André Carapeto","André Carapeto",3/2/2014,10000
38.803405620248,-8.7120842086628,"Stachys arvensis","André Carapeto","André Carapeto",5/2/2014,10000
38.983633776222,-8.7113556449849,"Stachys arvensis","Francisco Clamote","Francisco Clamote",16/4/2016,10000
39.073745756969,-8.7109889088859,"Stachys arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/2/2019,10000
39.073745756969,-8.7109889088859,"Stachys arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/4/2019,10000
39.073745756969,-8.7109889088859,"Stachys arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/3/2021,10000
39.073745756969,-8.7109889088859,"Stachys arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/3/2021,10000
39.434179677131,-8.7095054142263,"Stachys arvensis","Miguel Porto","Miguel Porto",24/2/2024,10000
39.524284652055,-8.7091303620005,"Stachys arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/4/2023,10000
39.614388223216,-8.7087536217405,"Stachys arvensis","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",2/4/2022,10000
40.064884993881,-8.7068443033111,"Stachys arvensis","João Domingues Almeida","João Domingues Almeida",21/6/1993,10000
40.245073847689,-8.7060684604276,"Stachys arvensis","João Domingues Almeida","João Domingues Almeida",14/6/2012,10000
40.605434629066,-8.7044956175224,"Stachys arvensis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/12/2022,10000
40.605434629066,-8.7044956175224,"Stachys arvensis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/1/2023,10000
41.41616367339,-8.7008509044362,"Stachys arvensis","João Lourenço","João Lourenço",7/3/2014,10000
41.41616367339,-8.7008509044362,"Stachys arvensis","João Lourenço","João Lourenço",9/8/2014,10000
41.41616367339,-8.7008509044362,"Stachys arvensis","João Lourenço","João Lourenço",6/11/2015,10000
