latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.704841955471,-8.9416746960106,"Centaurea exarata","Sérgio Duarte","Sérgio Duarte",16/8/2018,10000
39.704841955471,-8.9416746960106,"Centaurea exarata","Sérgio Duarte","Sérgio Duarte",16/8/2018,10000
39.704841955471,-8.9416746960106,"Centaurea exarata","Sérgio Duarte","Sérgio Duarte",16/8/2018,10000
39.704841955471,-8.9416746960106,"Centaurea exarata","Sérgio Duarte","Sérgio Duarte",16/8/2018,10000
39.704841955471,-8.9416746960106,"Centaurea exarata","Sérgio Duarte","Sérgio Duarte",16/8/2018,10000
39.704841955471,-8.9416746960106,"Centaurea exarata","Sérgio Duarte","Sérgio Duarte",16/8/2018,10000
39.704841955471,-8.9416746960106,"Centaurea exarata","Sérgio Duarte","Sérgio Duarte",16/8/2018,10000
39.704841955471,-8.9416746960106,"Centaurea exarata","Sérgio Duarte","Sérgio Duarte",16/8/2018,10000
39.704841955471,-8.9416746960106,"Centaurea exarata","Sérgio Duarte","Sérgio Duarte",16/8/2018,10000
39.704841955471,-8.9416746960106,"Centaurea exarata","Sérgio Duarte","Sérgio Duarte",16/8/2018,10000
39.704841955471,-8.9416746960106,"Centaurea exarata","Sérgio Duarte","Sérgio Duarte",16/8/2018,10000
39.704841955471,-8.9416746960106,"Centaurea exarata","Sérgio Duarte","Sérgio Duarte",16/8/2018,10000
39.704841955471,-8.9416746960106,"Centaurea exarata","Sérgio Duarte","Sérgio Duarte",16/8/2018,10000
39.704841955471,-8.9416746960106,"Centaurea exarata","Sérgio Duarte","Sérgio Duarte",16/8/2018,10000
39.704841955471,-8.9416746960106,"Centaurea exarata","Sérgio Duarte","Sérgio Duarte",16/8/2018,10000
39.704841955471,-8.9416746960106,"Centaurea exarata","Sérgio Duarte","Sérgio Duarte",16/8/2018,10000
39.704841955471,-8.9416746960106,"Centaurea exarata","Sérgio Duarte","Sérgio Duarte",16/8/2018,10000
39.704841955471,-8.9416746960106,"Centaurea exarata","Sérgio Duarte","Sérgio Duarte",16/8/2018,10000
39.704841955471,-8.9416746960106,"Centaurea exarata","Sérgio Duarte","Sérgio Duarte",16/8/2018,10000
39.704841955471,-8.9416746960106,"Centaurea exarata","Sérgio Duarte","Sérgio Duarte",16/8/2018,10000
39.704841955471,-8.9416746960106,"Centaurea exarata","Sérgio Duarte","Sérgio Duarte",16/8/2018,10000
39.704841955471,-8.9416746960106,"Centaurea exarata","Sérgio Duarte","Sérgio Duarte",16/8/2018,10000
39.704841955471,-8.9416746960106,"Centaurea exarata","Sérgio Duarte","Sérgio Duarte",16/8/2018,10000
39.704841955471,-8.9416746960106,"Centaurea exarata","Sérgio Duarte","Sérgio Duarte",16/8/2018,10000
39.704841955471,-8.9416746960106,"Centaurea exarata","Sérgio Duarte","Sérgio Duarte",16/8/2018,10000
39.704841955471,-8.9416746960106,"Centaurea exarata","Sérgio Duarte","Sérgio Duarte",16/8/2018,10000
39.704841955471,-8.9416746960106,"Centaurea exarata","Sérgio Duarte","Sérgio Duarte",16/8/2018,10000
39.704841955471,-8.9416746960106,"Centaurea exarata","Sérgio Duarte","Sérgio Duarte",16/8/2018,10000
38.803632639919,-8.8272498760109,"Centaurea exarata","João Farminhão","João Farminhão",29/5/2014,10000
38.803632639919,-8.8272498760109,"Centaurea exarata","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",16/7/2021,10000
38.803632639919,-8.8272498760109,"Centaurea exarata","Sergio Chozas, Jorge Simões","Sergio Chozas, Jorge Simões",16/7/2021,10000
38.803632639919,-8.8272498760109,"Centaurea exarata","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",26/6/2017,10000
39.794826273397,-8.8247963406367,"Centaurea exarata","Sérgio Duarte","Sérgio Duarte",29/3/2020,10000
37.81128416356,-8.4887649429144,"Centaurea exarata","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",3/8/2017,10000
38.171231317209,-8.3720974394087,"Centaurea exarata","Sara Lobo Dias (BioDiversity4All)","Sara Lobo Dias (BioDiversity4All)",10/7/2022,10000
38.171231317209,-8.3720974394087,"Centaurea exarata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",10/6/2022,10000
38.171231317209,-8.3720974394087,"Centaurea exarata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",10/6/2022,10000
38.171231317209,-8.3720974394087,"Centaurea exarata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/7/2021,10000
38.171231317209,-8.3720974394087,"Centaurea exarata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/7/2021,10000
38.171231317209,-8.3720974394087,"Centaurea exarata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/7/2021,10000
38.171231317209,-8.3720974394087,"Centaurea exarata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/7/2021,10000
38.171231317209,-8.3720974394087,"Centaurea exarata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/7/2021,10000
38.171231317209,-8.3720974394087,"Centaurea exarata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/7/2021,10000
38.171231317209,-8.3720974394087,"Centaurea exarata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/7/2017,10000
38.171231317209,-8.3720974394087,"Centaurea exarata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/7/2017,10000
38.171231317209,-8.3720974394087,"Centaurea exarata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/7/2017,10000
38.171231317209,-8.3720974394087,"Centaurea exarata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/7/2017,10000
38.171231317209,-8.3720974394087,"Centaurea exarata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/7/2017,10000
38.171231317209,-8.3720974394087,"Centaurea exarata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/7/2017,10000
38.171231317209,-8.3720974394087,"Centaurea exarata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/7/2017,10000
38.171231317209,-8.3720974394087,"Centaurea exarata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/7/2017,10000
38.171231317209,-8.3720974394087,"Centaurea exarata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/7/2017,10000
38.171231317209,-8.3720974394087,"Centaurea exarata","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",14/6/2017,10000
38.171231317209,-8.3720974394087,"Centaurea exarata","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",14/6/2017,10000
38.171231317209,-8.3720974394087,"Centaurea exarata","Ana Júlia Pereira","Ana Júlia Pereira",26/5/2014,10000
38.171231317209,-8.3720974394087,"Centaurea exarata","Ana Júlia Pereira","Ana Júlia Pereira",16/6/2014,10000
38.171231317209,-8.3720974394087,"Centaurea exarata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/1/2012,10000
38.171231317209,-8.3720974394087,"Centaurea exarata","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",,10000
38.171231317209,-8.3720974394087,"Centaurea exarata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/5/2009,10000
38.171231317209,-8.3720974394087,"Centaurea exarata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/5/2009,10000
38.171231317209,-8.3720974394087,"Centaurea exarata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/5/2009,10000
38.261351560023,-8.3713225129812,"Centaurea exarata","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",31/7/2022,10000
38.261351560023,-8.3713225129812,"Centaurea exarata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/6/2022,10000
38.261351560023,-8.3713225129812,"Centaurea exarata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/6/2022,10000
38.261351560023,-8.3713225129812,"Centaurea exarata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/6/2022,10000
38.261351560023,-8.3713225129812,"Centaurea exarata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/6/2022,10000
38.261351560023,-8.3713225129812,"Centaurea exarata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/6/2022,10000
38.261351560023,-8.3713225129812,"Centaurea exarata","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",1/8/2010,10000
38.261351560023,-8.3713225129812,"Centaurea exarata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/1/2012,10000
38.261351560023,-8.3713225129812,"Centaurea exarata","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",,10000
38.261351560023,-8.3713225129812,"Centaurea exarata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/5/2009,10000
38.261351560023,-8.3713225129812,"Centaurea exarata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/5/2009,10000
38.261351560023,-8.3713225129812,"Centaurea exarata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/5/2009,10000
