latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.089679531244,-8.3811319867081,"Centaurea aspera","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.089679531244,-8.3811319867081,"Centaurea aspera","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.089679531244,-8.3811319867081,"Centaurea aspera","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/3/2021,10000
37.089679531244,-8.3811319867081,"Centaurea aspera","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",7/3/2021,10000
37.089679531244,-8.3811319867081,"Centaurea aspera subsp. stenophylla","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
37.089038994933,-8.2686182393135,"Centaurea aspera","Maria João Correia","Maria João Correia",14/5/2021,10000
37.088291729184,-8.1561083467027,"Centaurea aspera","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",5/8/2023,10000
37.088291729184,-8.1561083467027,"Centaurea aspera","Maria João Correia","Maria João Correia",23/4/2021,10000
37.088291729184,-8.1561083467027,"Centaurea aspera","Francisco Clamote","Francisco Clamote",11/3/2017,10000
36.997306671116,-8.0447329474396,"Centaurea aspera","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/5/2022,10000
36.997306671116,-8.0447329474396,"Centaurea aspera","André Carapeto","André Carapeto",19/5/2020,10000
36.997306671116,-8.0447329474396,"Centaurea aspera subsp. stenophylla","André Carapeto","André Carapeto",14/3/2020,10000
36.997306671116,-8.0447329474396,"Centaurea aspera subsp. stenophylla","André Carapeto","André Carapeto",25/8/2016,10000
36.997306671116,-8.0447329474396,"Centaurea aspera","Francisco Clamote","Francisco Clamote",11/3/2017,10000
36.997306671116,-8.0447329474396,"Centaurea aspera subsp. stenophylla","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
36.997306671116,-8.0447329474396,"Centaurea aspera subsp. stenophylla","André Carapeto","André Carapeto",25/8/2016,10000
36.997306671116,-8.0447329474396,"Centaurea aspera subsp. stenophylla","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
36.997306671116,-8.0447329474396,"Centaurea aspera subsp. stenophylla","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
36.997306671116,-8.0447329474396,"Centaurea aspera subsp. stenophylla","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
36.997306671116,-8.0447329474396,"Centaurea aspera subsp. stenophylla","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
36.997306671116,-8.0447329474396,"Centaurea aspera subsp. stenophylla","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
36.997306671116,-8.0447329474396,"Centaurea aspera subsp. stenophylla","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
36.997306671116,-8.0447329474396,"Centaurea aspera subsp. stenophylla","André Carapeto","André Carapeto",2/6/2014,10000
36.997306671116,-8.0447329474396,"Centaurea aspera subsp. stenophylla","André Carapeto","André Carapeto",22/4/2011,10000
36.997306671116,-8.0447329474396,"Centaurea aspera subsp. stenophylla","André Carapeto","André Carapeto",16/4/2005,10000
36.997306671116,-8.0447329474396,"Centaurea aspera subsp. stenophylla","André Carapeto","André Carapeto",4/5/2007,10000
36.997306671116,-8.0447329474396,"Centaurea aspera subsp. stenophylla","André Carapeto","André Carapeto",4/5/2007,10000
37.08743774628,-8.0436029019194,"Centaurea aspera subsp. stenophylla","André Carapeto","André Carapeto",13/8/2023,10000
37.08743774628,-8.0436029019194,"Centaurea aspera","André Carapeto","André Carapeto",18/2/2023,10000
37.08743774628,-8.0436029019194,"Centaurea aspera","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/5/2022,10000
37.08743774628,-8.0436029019194,"Centaurea aspera","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/1/2022,10000
37.08743774628,-8.0436029019194,"Centaurea aspera subsp. aspera","Luís Brás","Luís Brás",27/4/2017,10000
37.08743774628,-8.0436029019194,"Centaurea aspera","Francisco Clamote","Francisco Clamote",22/5/2016,10000
37.08743774628,-8.0436029019194,"Centaurea aspera","Ana Júlia Pereira, Adelaide Clemente","Ana Júlia Pereira, Adelaide Clemente",7/5/2014,10000
37.08743774628,-8.0436029019194,"Centaurea aspera","Ana Júlia Pereira, Adelaide Clemente","Ana Júlia Pereira, Adelaide Clemente",7/5/2014,10000
37.08743774628,-8.0436029019194,"Centaurea aspera subsp. stenophylla","André Carapeto","André Carapeto",4/5/2007,10000
36.996349103435,-7.9323654117185,"Centaurea aspera subsp. stenophylla","Valter Jacinto","Valter Jacinto",26/5/2016,10000
36.996349103435,-7.9323654117185,"Centaurea aspera subsp. stenophylla","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/5/2021,10000
36.996349103435,-7.9323654117185,"Centaurea aspera subsp. stenophylla","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/4/2022,10000
36.996349103435,-7.9323654117185,"Centaurea aspera","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/5/2023,10000
36.996349103435,-7.9323654117185,"Centaurea aspera subsp. stenophylla","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",20/5/2023,10000
37.086477060259,-7.9311024980071,"Centaurea aspera subsp. stenophylla","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/6/2020,10000
37.086477060259,-7.9311024980071,"Centaurea aspera subsp. stenophylla","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/6/2020,10000
37.086477060259,-7.9311024980071,"Centaurea aspera","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/6/2022,10000
37.086477060259,-7.9311024980071,"Centaurea aspera","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/4/2023,10000
37.086477060259,-7.9311024980071,"Centaurea aspera","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/5/2023,10000
37.086477060259,-7.9311024980071,"Centaurea aspera subsp. stenophylla","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",20/5/2023,10000
37.086477060259,-7.9311024980071,"Centaurea aspera subsp. stenophylla","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",20/5/2023,10000
37.086477060259,-7.9311024980071,"Centaurea aspera subsp. stenophylla","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/6/2022,10000
37.086477060259,-7.9311024980071,"Centaurea aspera subsp. stenophylla","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",13/5/2021,10000
37.086477060259,-7.9311024980071,"Centaurea aspera","João Neiva","João Neiva",30/4/2020,10000
37.086477060259,-7.9311024980071,"Centaurea aspera subsp. stenophylla","João Neiva","João Neiva",17/5/2018,10000
37.086477060259,-7.9311024980071,"Centaurea aspera subsp. stenophylla","André Carapeto","André Carapeto",11/5/2002,10000
36.995285194641,-7.8200034837986,"Centaurea aspera","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",11/5/2023,10000
36.995285194641,-7.8200034837986,"Centaurea aspera","André Carapeto","André Carapeto",2/5/2021,10000
36.995285194641,-7.8200034837986,"Centaurea aspera subsp. stenophylla","André Carapeto","André Carapeto",2/4/2009,10000
37.085409686915,-7.8186077280096,"Centaurea aspera subsp. stenophylla","André Carapeto","André Carapeto",2/4/2009,10000
41.039516383826,-7.0369667320252,"Centaurea aspera subsp. aspera","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
41.039516383826,-7.0369667320252,"Centaurea aspera subsp. aspera","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",9/7/2019,10000
41.03742907043,-6.9180680039681,"Centaurea aspera subsp. aspera","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",9/7/2019,10000
41.03742907043,-6.9180680039681,"Centaurea aspera subsp. aspera","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",9/7/2019,10000
41.035219203485,-6.7991821556439,"Centaurea aspera","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",26/7/2019,10000
41.300425101032,-6.5514161000304,"Centaurea aspera","André Carapeto, Anabela Amado, Paulo Pereira","André Carapeto, Anabela Amado, Paulo Pereira",10/7/2019,10000
41.300425101032,-6.5514161000304,"Centaurea aspera subsp. aspera","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/5/2017,10000
41.300425101032,-6.5514161000304,"Centaurea aspera","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",29/6/2017,10000
41.297823356592,-6.4320854864635,"Centaurea aspera subsp. aspera","Anabela Amado","Anabela Amado",8/7/2013,10000
41.297823356592,-6.4320854864635,"Centaurea aspera","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",28/5/2019,10000
41.297823356592,-6.4320854864635,"Centaurea aspera","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.297823356592,-6.4320854864635,"Centaurea aspera subsp. aspera","Carlos Aedo","Carlos Aedo",13/6/2010,10000
41.297823356592,-6.4320854864635,"Centaurea aspera","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/8/2017,10000
41.297823356592,-6.4320854864635,"Centaurea aspera","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/6/2017,10000
41.297823356592,-6.4320854864635,"Centaurea aspera","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/5/2017,10000
41.297823356592,-6.4320854864635,"Centaurea aspera subsp. aspera","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/5/2017,10000
41.297823356592,-6.4320854864635,"Centaurea aspera","Francisco Clamote","Francisco Clamote",19/6/2017,10000
41.297823356592,-6.4320854864635,"Centaurea aspera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2017,10000
41.297823356592,-6.4320854864635,"Centaurea aspera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/5/2013,10000
