latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.317201183337,-6.9403634876218,"Galium verum subsp. verum","Francisco Clamote","Francisco Clamote",14/6/2014,10000
40.317201183337,-6.9403634876218,"Galium verum subsp. verum","Francisco Clamote","Francisco Clamote",14/6/2014,10000
40.317201183337,-6.9403634876218,"Galium verum subsp. verum","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",8/9/2017,10000
40.317201183337,-6.9403634876218,"Galium verum subsp. verum","Francisco Clamote","Francisco Clamote",6/9/2016,10000
40.317201183337,-6.9403634876218,"Galium verum subsp. verum","Francisco Clamote","Francisco Clamote",29/6/2013,10000
40.317201183337,-6.9403634876218,"Galium verum subsp. verum","Francisco Clamote","Francisco Clamote",27/6/2013,10000
40.497267546715,-6.9348649194107,"Galium verum subsp. verum","Jael Palhas","Jael Palhas",4/4/2023,10000
40.677327657387,-6.9293164915952,"Galium verum subsp. verum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
40.677327657387,-6.9293164915952,"Galium verum subsp. verum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",25/6/2018,10000
40.677327657387,-6.9293164915952,"Galium verum subsp. verum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",25/6/2018,10000
40.767355364023,-6.9265234208336,"Galium verum subsp. verum","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",11/6/2019,10000
40.767355364023,-6.9265234208336,"Galium verum subsp. verum","Francisco Clamote","Francisco Clamote",8/6/2014,10000
40.947406072094,-6.9208992423931,"Galium verum subsp. verum","André Carapeto","André Carapeto",26/9/2019,10000
41.48752044378,-6.9037176601122,"Galium verum subsp. verum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Galium verum subsp. verum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Galium verum subsp. verum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/6/2017,10000
41.577533984165,-6.9008082875742,"Galium verum subsp. verum","Carlos Aguiar","Carlos Aguiar",,10000
41.577533984165,-6.9008082875742,"Galium verum subsp. verum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/11/2022,10000
41.577533984165,-6.9008082875742,"Galium verum subsp. verum","Adelaide Clemente","Adelaide Clemente",10/6/2013,10000
41.577533984165,-6.9008082875742,"Galium verum subsp. verum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.757556318642,-6.8949496883793,"Galium verum subsp. verum","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.757556318642,-6.8949496883793,"Galium verum subsp. verum","Adelaide Clemente","Adelaide Clemente",,10000
41.757556318642,-6.8949496883793,"Galium verum subsp. verum","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Galium verum subsp. verum","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Galium verum subsp. verum","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Galium verum subsp. verum","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.757556318642,-6.8949496883793,"Galium verum subsp. verum","Francisco Clamote","Francisco Clamote",27/6/2015,10000
41.847565109762,-6.8920003217663,"Galium verum subsp. verum","Carlos Aguiar, Tiago Monteiro-Henriques","Carlos Aguiar, Tiago Monteiro-Henriques",13/6/2017,10000
41.847565109762,-6.8920003217663,"Galium verum subsp. verum","Francisco Clamote","Francisco Clamote",19/6/2019,10000
40.31504644417,-6.8227483872556,"Galium verum subsp. verum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/6/2018,10000
40.31504644417,-6.8227483872556,"Galium verum subsp. verum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/6/2018,10000
40.405073579366,-6.8198489556141,"Galium verum subsp. verum","Francisco Clamote","Francisco Clamote",18/6/2014,10000
40.495099134986,-6.8169364167283,"Galium verum subsp. verum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/6/2018,10000
40.495099134986,-6.8169364167283,"Galium verum subsp. verum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/6/2018,10000
40.675145500748,-6.8110717495549,"Galium verum subsp. verum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",25/6/2018,10000
41.485275516442,-6.7840139446374,"Galium verum subsp. verum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/6/2020,10000
41.485275516442,-6.7840139446374,"Galium verum subsp. verum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.575281987288,-6.7809387626284,"Galium verum subsp. verum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2019,10000
41.755290124303,-6.7747462772461,"Galium verum subsp. verum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",11/7/2018,10000
41.845291787267,-6.7716288259818,"Galium verum subsp. verum","Carlos Aguiar","Carlos Aguiar",1/6/2016,10000
41.845291787267,-6.7716288259818,"Galium verum subsp. verum","Francisco Clamote","Francisco Clamote",17/6/2017,10000
41.845291787267,-6.7716288259818,"Galium verum subsp. verum","Estêvão Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira","Estêvão Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira",15/5/2017,10000
41.845291787267,-6.7716288259818,"Galium verum subsp. verum","Francisco Clamote","Francisco Clamote",25/6/2015,10000
41.845291787267,-6.7716288259818,"Galium verum subsp. verum","Francisco Clamote","Francisco Clamote",25/6/2015,10000
41.392905504086,-6.6675504289653,"Galium verum subsp. verum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/7/2022,10000
41.392905504086,-6.6675504289653,"Galium verum subsp. verum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/6/2020,10000
41.48290613378,-6.66432420363,"Galium verum subsp. verum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",5/6/2019,10000
41.572905143693,-6.6610832855481,"Galium verum subsp. verum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",9/6/2020,10000
41.84289243743,-6.6512716016449,"Galium verum subsp. verum","João Domingues Almeida","João Domingues Almeida",21/9/2000,10000
41.84289243743,-6.6512716016449,"Galium verum subsp. verum","Carlos Aguiar","Carlos Aguiar",23/5/2015,10000
41.84289243743,-6.6512716016449,"Galium verum subsp. verum","Carlos Aguiar","Carlos Aguiar",26/6/2015,10000
41.84289243743,-6.6512716016449,"Galium verum subsp. verum","Francisco Clamote","Francisco Clamote",20/6/2019,10000
41.84289243743,-6.6512716016449,"Galium verum subsp. verum","Francisco Clamote","Francisco Clamote",20/6/2019,10000
41.84289243743,-6.6512716016449,"Galium verum subsp. verum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/6/2019,10000
41.93288495093,-6.6479711364385,"Galium verum subsp. verum","João Domingues Almeida","João Domingues Almeida",21/9/2000,10000
41.93288495093,-6.6479711364385,"Galium verum subsp. verum","Francisco Clamote","Francisco Clamote",17/6/2019,10000
41.3904195394,-6.5480403271431,"Galium verum subsp. verum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/6/2020,10000
41.480412338421,-6.5446491924666,"Galium verum subsp. verum","Francisco Clamote","Francisco Clamote",14/6/2017,10000
41.660393010959,-6.5378205158397,"Galium verum subsp. verum","João Domingues Almeida","João Domingues Almeida",27/9/2000,10000
41.660393010959,-6.5378205158397,"Galium verum subsp. verum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2019,10000
41.660393010959,-6.5378205158397,"Galium verum subsp. verum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2019,10000
41.660393010959,-6.5378205158397,"Galium verum subsp. verum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2019,10000
41.660393010959,-6.5378205158397,"Galium verum subsp. verum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",30/5/2017,10000
41.840367103766,-6.5309294201853,"Galium verum subsp. verum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/6/2018,10000
41.567777089994,-6.4214175123602,"Galium verum subsp. verum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",21/7/2018,10000
41.567777089994,-6.4214175123602,"Galium verum subsp. verum","Francisco Clamote","Francisco Clamote",15/6/2017,10000
41.657758339051,-6.4178290824918,"Galium verum subsp. verum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/7/2021,10000
41.657758339051,-6.4178290824918,"Galium verum subsp. verum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Galium verum subsp. verum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Galium verum subsp. verum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Galium verum subsp. verum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.385075723056,-6.3090670884496,"Galium verum subsp. verum","André Carapeto, Anabela Amado, Paulo Pereira","André Carapeto, Anabela Amado, Paulo Pereira",16/7/2019,10000
41.475051691332,-6.3053463811785,"Galium verum subsp. verum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/6/2020,10000
41.475051691332,-6.3053463811785,"Galium verum subsp. verum","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",17/7/2019,10000
41.565025972349,-6.3016087349407,"Galium verum subsp. verum","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
41.565025972349,-6.3016087349407,"Galium verum subsp. verum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/6/2020,10000
41.565025972349,-6.3016087349407,"Galium verum subsp. verum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/6/2020,10000
41.654998563968,-6.2978540609941,"Galium verum subsp. verum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2020,10000
41.562150192904,-6.1818170427631,"Galium verum subsp. verum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2020,10000
41.562150192904,-6.1818170427631,"Galium verum subsp. verum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2020,10000
41.562150192904,-6.1818170427631,"Galium verum subsp. verum","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",15/7/2019,10000
41.562150192904,-6.1818170427631,"Galium verum subsp. verum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",1/7/2017,10000
41.562150192904,-6.1818170427631,"Galium verum subsp. verum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",1/7/2017,10000
