latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.271456481836,-8.8308120546247,"Arenaria montana subsp. montana","Udo Schwarzer","Udo Schwarzer",15/12/2019,10000
37.271456481836,-8.8308120546247,"Arenaria montana subsp. montana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/6/2016,10000
37.271456481836,-8.8308120546247,"Arenaria montana subsp. montana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/3/2012,10000
37.271456481836,-8.8308120546247,"Arenaria montana subsp. montana","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",30/5/2010,10000
37.361595559198,-8.8306099055653,"Arenaria montana subsp. montana","Udo Schwarzer","Udo Schwarzer",14/6/2018,10000
37.361595559198,-8.8306099055653,"Arenaria montana subsp. montana","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.361595559198,-8.8306099055653,"Arenaria montana subsp. montana","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
41.596560558585,-8.820011571642,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",14/5/2021,10000
41.596560558585,-8.820011571642,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/11/2019,10000
41.596560558585,-8.820011571642,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/5/2018,10000
41.686632429989,-8.8197607563231,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",18/4/2014,10000
41.686632429989,-8.8197607563231,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2019,10000
41.686632429989,-8.8197607563231,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/3/2013,10000
41.776702883619,-8.8195087960047,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",13/5/2013,10000
41.776702883619,-8.8195087960047,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",9/5/2015,10000
41.776702883619,-8.8195087960047,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2023,10000
41.776702883619,-8.8195087960047,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2023,10000
41.776702883619,-8.8195087960047,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/3/2013,10000
41.866771918988,-8.8192556846444,"Arenaria montana subsp. montana","Nuno Guiomar","Nuno Guiomar",28/4/2010,10000
41.866771918988,-8.8192556846444,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",29/4/2013,10000
37.361379939076,-8.7176841782891,"Arenaria montana subsp. montana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/3/2012,10000
37.451516938745,-8.7173457643977,"Arenaria montana subsp. montana","Udo Schwarzer","Udo Schwarzer",27/12/2015,10000
37.541652557625,-8.717005839964,"Arenaria montana subsp. montana","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",15/4/2023,10000
37.631786794567,-8.7166643978677,"Arenaria montana subsp. montana","Paula Canha","Paula Canha",9/1/2023,10000
37.631786794567,-8.7166643978677,"Arenaria montana subsp. montana","André Carapeto","André Carapeto",5/5/2016,10000
37.721919648435,-8.7163214309371,"Arenaria montana subsp. montana","Paula Canha","Paula Canha",16/5/2020,10000
37.721919648435,-8.7163214309371,"Arenaria montana subsp. montana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/4/2010,10000
37.721919648435,-8.7163214309371,"Arenaria montana subsp. montana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/2/2009,10000
37.721919648435,-8.7163214309371,"Arenaria montana subsp. montana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/4/2010,10000
41.506237594233,-8.7004366722246,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",12/5/2013,10000
41.506237594233,-8.7004366722246,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",29/2/2022,10000
41.596310096167,-8.7000205516435,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",17/6/2013,10000
41.596310096167,-8.7000205516435,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",3/12/2017,10000
41.596310096167,-8.7000205516435,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",30/9/2018,10000
41.596310096167,-8.7000205516435,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",31/7/2019,10000
41.596310096167,-8.7000205516435,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",11/5/2020,10000
41.596310096167,-8.7000205516435,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",11/5/2020,10000
41.596310096167,-8.7000205516435,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",11/5/2020,10000
41.686381178664,-8.6996025327749,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",1/12/2016,10000
41.686381178664,-8.6996025327749,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",17/3/2024,10000
41.686381178664,-8.6996025327749,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",17/3/2024,10000
41.776450841207,-8.699182605625,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",24/5/2014,10000
41.776450841207,-8.699182605625,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2017,10000
41.776450841207,-8.699182605625,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/12/2013,10000
41.866519083297,-8.6987607601234,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",6/4/2013,10000
41.866519083297,-8.6987607601234,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",6/4/2013,10000
41.866519083297,-8.6987607601234,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",27/5/2013,10000
41.866519083297,-8.6987607601234,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",24/6/2014,10000
41.866519083297,-8.6987607601234,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",4/5/2017,10000
41.866519083297,-8.6987607601234,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/2/2023,10000
41.866519083297,-8.6987607601234,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/5/2018,10000
41.866519083297,-8.6987607601234,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/5/2018,10000
41.956585904446,-8.6983369861224,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",22/6/2018,10000
41.956585904446,-8.6983369861224,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",22/6/2018,10000
37.27091918113,-8.6052316192919,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Arenaria montana subsp. montana","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.27091918113,-8.6052316192919,"Arenaria montana subsp. montana","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.27091918113,-8.6052316192919,"Arenaria montana subsp. montana","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.27091918113,-8.6052316192919,"Arenaria montana subsp. montana","André Carapeto","André Carapeto",1/6/2013,10000
37.27091918113,-8.6052316192919,"Arenaria montana subsp. montana","André Carapeto","André Carapeto",1/6/2013,10000
37.27091918113,-8.6052316192919,"Arenaria montana subsp. montana","André Carapeto","André Carapeto",1/6/2013,10000
37.27091918113,-8.6052316192919,"Arenaria montana subsp. montana","André Carapeto","André Carapeto",1/6/2013,10000
37.27091918113,-8.6052316192919,"Arenaria montana subsp. montana","André Carapeto","André Carapeto",16/4/2004,10000
37.27091918113,-8.6052316192919,"Arenaria montana subsp. montana","André Carapeto","André Carapeto",29/5/2006,10000
37.361056513344,-8.6047599545334,"Arenaria montana subsp. montana","Maria João Correia","Maria João Correia",9/11/2022,10000
37.361056513344,-8.6047599545334,"Arenaria montana subsp. montana","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.361056513344,-8.6047599545334,"Arenaria montana subsp. montana","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.451192463464,-8.6042861849838,"Arenaria montana subsp. montana","André Carapeto","André Carapeto",16/5/2013,10000
37.631460212723,-8.6033322918518,"Arenaria montana subsp. montana","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",15/4/2023,10000
37.631460212723,-8.6033322918518,"Arenaria montana subsp. montana","Udo Schwarzer","Udo Schwarzer",11/4/2014,10000
37.631460212723,-8.6033322918518,"Arenaria montana subsp. montana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/2/2009,10000
37.631460212723,-8.6033322918518,"Arenaria montana subsp. montana","Paula Canha","Paula Canha",24/3/2024,10000
41.145563583234,-8.582917905791,"Arenaria montana subsp. montana","Paulo Ventura Araújo","Paulo Ventura Araújo",12/4/2015,10000
41.145563583234,-8.582917905791,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/3/2014,10000
41.325716176774,-8.58177117773,"Arenaria montana subsp. montana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/4/2021,10000
41.595934408178,-8.5800314300052,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",13/4/2013,10000
41.595934408178,-8.5800314300052,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",15/4/2013,10000
41.595934408178,-8.5800314300052,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",15/4/2013,10000
41.595934408178,-8.5800314300052,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",12/5/2013,10000
41.595934408178,-8.5800314300052,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",12/5/2013,10000
41.595934408178,-8.5800314300052,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",29/6/2013,10000
41.595934408178,-8.5800314300052,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",18/3/2018,10000
41.686004307342,-8.5794462175815,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",7/12/2014,10000
41.776072783286,-8.578858333671,"Arenaria montana subsp. montana","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/11/2020,10000
41.776072783286,-8.578858333671,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/6/2012,10000
41.776072783286,-8.578858333671,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2012,10000
41.866139835487,-8.5782677641763,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",27/5/2013,10000
41.866139835487,-8.5782677641763,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",27/5/2013,10000
41.866139835487,-8.5782677641763,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",29/11/2015,10000
41.866139835487,-8.5782677641763,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",1/5/2019,10000
41.866139835487,-8.5782677641763,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",1/5/2019,10000
41.866139835487,-8.5782677641763,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",1/5/2019,10000
41.866139835487,-8.5782677641763,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",23/5/2020,10000
41.866139835487,-8.5782677641763,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",23/5/2020,10000
41.866139835487,-8.5782677641763,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",7/5/2022,10000
41.866139835487,-8.5782677641763,"Arenaria montana subsp. montana","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/3/2017,10000
41.866139835487,-8.5782677641763,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/5/2014,10000
41.866139835487,-8.5782677641763,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/2/2014,10000
41.866139835487,-8.5782677641763,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2013,10000
41.956205463439,-8.5776744948917,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2023,10000
41.956205463439,-8.5776744948917,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2023,10000
41.956205463439,-8.5776744948917,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/2/2023,10000
41.956205463439,-8.5776744948917,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/2/2023,10000
41.956205463439,-8.5776744948917,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/4/2018,10000
41.956205463439,-8.5776744948917,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/5/2014,10000
41.956205463439,-8.5776744948917,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/5/2014,10000
41.956205463439,-8.5776744948917,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2013,10000
42.046269666649,-8.5770785115026,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/5/2015,10000
42.046269666649,-8.5770785115026,"Arenaria montana subsp. montana","Paulo Ventura Araújo, João Lourenço, Maria Carvalho","Paulo Ventura Araújo, João Lourenço, Maria Carvalho",18/4/2015,10000
37.270489351197,-8.4924442449762,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.270489351197,-8.4924442449762,"Arenaria montana subsp. montana","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2018,10000
37.270489351197,-8.4924442449762,"Arenaria montana subsp. montana","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2018,10000
37.270489351197,-8.4924442449762,"Arenaria montana subsp. montana","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/11/2019,10000
37.360625287346,-8.4918378357063,"Arenaria montana subsp. montana","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Arenaria montana subsp. montana","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Arenaria montana subsp. montana","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/5/2021,10000
37.360625287346,-8.4918378357063,"Arenaria montana subsp. montana","André Carapeto","André Carapeto",22/7/2020,10000
37.360625287346,-8.4918378357063,"Arenaria montana subsp. montana","André Carapeto","André Carapeto",29/6/2013,10000
37.360625287346,-8.4918378357063,"Arenaria montana subsp. montana","André Carapeto","André Carapeto",10/4/2013,10000
37.631024778698,-8.4900023206729,"Arenaria montana subsp. montana","Maria João Correia","Maria João Correia",13/12/2023,10000
40.784754464353,-8.4666648608444,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2015,10000
40.964915327893,-8.4652170353791,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2021,10000
40.964915327893,-8.4652170353791,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/12/2016,10000
41.054993625927,-8.4644881894363,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2021,10000
41.054993625927,-8.4644881894363,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2018,10000
41.145070500592,-8.4637560319876,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2024,10000
41.145070500592,-8.4637560319876,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/12/2023,10000
41.235145951246,-8.4630205458473,"Arenaria montana subsp. montana","Paulo Ventura Araújo","Paulo Ventura Araújo",1/3/2017,10000
41.41529257802,-8.4615395180968,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",6/4/2014,10000
41.505363752924,-8.4607939414588,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",6/4/2014,10000
41.595433501384,-8.4600449660712,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",8/3/2014,10000
41.595433501384,-8.4600449660712,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",14/4/2018,10000
41.685501822826,-8.4592925740846,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",1/6/2013,10000
41.685501822826,-8.4592925740846,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",1/6/2013,10000
41.685501822826,-8.4592925740846,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",27/5/2017,10000
41.685501822826,-8.4592925740846,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",24/6/2018,10000
41.685501822826,-8.4592925740846,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",21/10/2018,10000
41.685501822826,-8.4592925740846,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",21/10/2018,10000
41.685501822826,-8.4592925740846,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",21/10/2018,10000
41.77556871669,-8.458536747513,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",24/6/2018,10000
41.77556871669,-8.458536747513,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",24/5/2021,10000
41.77556871669,-8.458536747513,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",26/6/2021,10000
41.865634182428,-8.4577774682329,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",6/12/2013,10000
41.865634182428,-8.4577774682329,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",29/11/2015,10000
41.865634182428,-8.4577774682329,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",29/11/2015,10000
41.865634182428,-8.4577774682329,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2017,10000
41.865634182428,-8.4577774682329,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/5/2014,10000
41.955698219507,-8.4570147179814,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",30/11/2013,10000
41.955698219507,-8.4570147179814,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",6/12/2013,10000
41.955698219507,-8.4570147179814,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",16/5/2014,10000
41.955698219507,-8.4570147179814,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",16/5/2014,10000
41.955698219507,-8.4570147179814,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/1/2020,10000
41.955698219507,-8.4570147179814,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2017,10000
41.955698219507,-8.4570147179814,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/5/2015,10000
42.045760827407,-8.4562484783558,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",14/12/2013,10000
37.269952077071,-8.3796595643613,"Arenaria montana subsp. montana","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Arenaria montana subsp. montana","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Arenaria montana subsp. montana","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.269952077071,-8.3796595643613,"Arenaria montana subsp. montana","André Carapeto","André Carapeto",25/5/2020,10000
37.360086268204,-8.3789184232161,"Arenaria montana subsp. montana","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Arenaria montana subsp. montana","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Arenaria montana subsp. montana","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Arenaria montana subsp. montana","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Arenaria montana subsp. montana","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Arenaria montana subsp. montana","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Arenaria montana subsp. montana","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
