latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.695157263797,-8.5857396485673,"Cuscuta campestris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/8/2020,10000
40.695157263797,-8.5857396485673,"Cuscuta campestris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/8/2020,10000
40.695157263797,-8.5857396485673,"Cuscuta campestris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/7/2019,10000
37.270489351197,-8.4924442449762,"Cuscuta campestris","João Neiva","João Neiva",1/10/2022,10000
39.613570531171,-8.4757636444581,"Cuscuta campestris","Francisco Clamote","Francisco Clamote",31/7/2014,10000
42.045760827407,-8.4562484783558,"Cuscuta campestris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/10/2016,10000
38.261351560023,-8.3713225129812,"Cuscuta campestris","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",7/9/2019,10000
38.261351560023,-8.3713225129812,"Cuscuta campestris","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",1/8/2010,10000
39.432786834031,-8.3609266930288,"Cuscuta campestris","Francisco Clamote","Francisco Clamote",21/8/2015,10000
39.703084187806,-8.3584404109078,"Cuscuta campestris","Francisco Clamote","Francisco Clamote",31/7/2014,10000
42.045124795711,-8.3354219535983,"Cuscuta campestris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/10/2016,10000
38.260683541111,-8.2570257134191,"Cuscuta campestris","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/10/2020,10000
39.792475170893,-8.2408138437506,"Cuscuta campestris","David T. Holyoak","David T. Holyoak",23/7/2012,10000
39.611468045696,-8.1263032778713,"Cuscuta campestris","Francisco Clamote","Francisco Clamote",27/8/2015,10000
39.701560912092,-8.125168179627,"Cuscuta campestris","Francisco Clamote","Francisco Clamote",14/6/2021,10000
39.791652349168,-8.1240279681896,"Cuscuta campestris","Francisco Clamote","Francisco Clamote",31/10/2023,10000
39.791652349168,-8.1240279681896,"Cuscuta campestris","Francisco Clamote","Francisco Clamote",6/9/2022,10000
39.880799038075,-8.005949247576,"Cuscuta campestris","David T. Holyoak","David T. Holyoak",24/9/2012,10000
39.880799038075,-8.005949247576,"Cuscuta campestris","Francisco Clamote","Francisco Clamote",25/9/2013,10000
39.970884615,-8.0046454093577,"Cuscuta campestris","David T. Holyoak","David T. Holyoak",16/9/2012,10000
40.331212514186,-7.9993709383358,"Cuscuta campestris","Paulo Silveira","Paulo Silveira",24/9/1998,10000
39.879737857631,-7.8890217323982,"Cuscuta campestris","Francisco Clamote","Francisco Clamote",17/9/2021,10000
39.518230447144,-7.7784704135893,"Cuscuta campestris","Francisco Clamote","Francisco Clamote",30/4/2014,10000
39.698397550346,-7.7752998997589,"Cuscuta campestris","Francisco Clamote","Francisco Clamote",11/8/2022,10000
40.058714286567,-7.7688727105463,"Cuscuta campestris","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.058714286567,-7.7688727105463,"Cuscuta campestris","Francisco Clamote","Francisco Clamote",6/7/2023,10000
37.624929714402,-7.6968035339463,"Cuscuta campestris","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",28/8/2022,10000
37.9853637318,-7.6904533449357,"Cuscuta campestris","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/11/2013,10000
41.309595754564,-7.0288843229589,"Cuscuta campestris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/6/2021,10000
41.48752044378,-6.9037176601122,"Cuscuta campestris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/10/2016,10000
41.297823356592,-6.4320854864635,"Cuscuta campestris","Francisco Clamote","Francisco Clamote",3/6/2018,10000
