latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.803405620248,-9.2879157913372,"Lonicera etrusca","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",6/3/2021,10000
38.803405620248,-9.2879157913372,"Lonicera etrusca","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",30/6/2021,10000
38.803405620248,-9.2879157913372,"Lonicera etrusca","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",26/3/2022,10000
38.803405620248,-9.2879157913372,"Lonicera etrusca","Miguel Porto","Miguel Porto",30/4/2023,10000
38.803405620248,-9.2879157913372,"Lonicera etrusca","Miguel Porto","Miguel Porto",22/10/2022,10000
38.803405620248,-9.2879157913372,"Lonicera etrusca","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/3/2022,10000
38.803405620248,-9.2879157913372,"Lonicera etrusca","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/3/2018,10000
38.893520397005,-9.2882792577534,"Lonicera etrusca","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/4/2022,10000
38.893520397005,-9.2882792577534,"Lonicera etrusca","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/1/2022,10000
38.893520397005,-9.2882792577534,"Lonicera etrusca","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",26/5/2017,10000
38.893520397005,-9.2882792577534,"Lonicera etrusca","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/2/2017,10000
38.893520397005,-9.2882792577534,"Lonicera etrusca","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/2/2017,10000
38.893520397005,-9.2882792577534,"Lonicera etrusca","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.893520397005,-9.2882792577534,"Lonicera etrusca","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.443156684999,-9.1718874825097,"Lonicera etrusca","Pedro Ministro","Pedro Ministro",20/5/2019,10000
38.623397448217,-9.1723168745271,"Lonicera etrusca","Francisco Clamote","Francisco Clamote",1/4/2013,10000
38.623397448217,-9.1723168745271,"Lonicera etrusca","Francisco Clamote","Francisco Clamote",8/4/2013,10000
38.623397448217,-9.1723168745271,"Lonicera etrusca","Francisco Clamote","Francisco Clamote",5/3/2024,10000
38.71351574099,-9.1725330147359,"Lonicera etrusca","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.71351574099,-9.1725330147359,"Lonicera etrusca","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/4/2020,10000
38.71351574099,-9.1725330147359,"Lonicera etrusca","Francisco Clamote","Francisco Clamote",17/4/2021,10000
38.71351574099,-9.1725330147359,"Lonicera etrusca","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Lonicera etrusca","Francisco Clamote","Francisco Clamote",25/4/2021,10000
38.71351574099,-9.1725330147359,"Lonicera etrusca","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Lonicera etrusca","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Lonicera etrusca","Francisco Clamote","Francisco Clamote",17/4/2021,10000
38.71351574099,-9.1725330147359,"Lonicera etrusca","Vasco Silva","Vasco Silva",,10000
38.893748144057,-9.1729682070125,"Lonicera etrusca","Miguel Porto","Miguel Porto",21/2/2021,10000
38.893748144057,-9.1729682070125,"Lonicera etrusca","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/2/2021,10000
38.893748144057,-9.1729682070125,"Lonicera etrusca","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/1/2021,10000
38.893748144057,-9.1729682070125,"Lonicera etrusca","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2020,10000
38.893748144057,-9.1729682070125,"Lonicera etrusca","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.893748144057,-9.1729682070125,"Lonicera etrusca","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.893748144057,-9.1729682070125,"Lonicera etrusca","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2014,10000
38.893748144057,-9.1729682070125,"Lonicera etrusca","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",24/2/2013,10000
38.983862252471,-9.1731872685664,"Lonicera etrusca","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/2/2021,10000
38.983862252471,-9.1731872685664,"Lonicera etrusca","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/1/2021,10000
38.983862252471,-9.1731872685664,"Lonicera etrusca","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/4/2020,10000
38.983862252471,-9.1731872685664,"Lonicera etrusca","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/4/2020,10000
38.983862252471,-9.1731872685664,"Lonicera etrusca","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/10/2018,10000
38.983862252471,-9.1731872685664,"Lonicera etrusca","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",26/12/2015,10000
39.07397496424,-9.173407313446,"Lonicera etrusca","Vasco Silva","Vasco Silva",,10000
39.164086278459,-9.1736283464817,"Lonicera etrusca","André Carapeto, João Farminhão","André Carapeto, João Farminhão",27/2/2024,10000
38.893862018552,-9.0576561777309,"Lonicera etrusca","Miguel Porto","Miguel Porto",28/3/2021,10000
38.893862018552,-9.0576561777309,"Lonicera etrusca","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/4/2020,10000
38.893862018552,-9.0576561777309,"Lonicera etrusca","Miguel Porto","Miguel Porto",10/6/2018,10000
38.983976491568,-9.0577291987817,"Lonicera etrusca","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",15/4/2023,10000
38.983976491568,-9.0577291987817,"Lonicera etrusca","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",15/4/2023,10000
38.983976491568,-9.0577291987817,"Lonicera etrusca","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/4/2023,10000
38.983976491568,-9.0577291987817,"Lonicera etrusca","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
38.983976491568,-9.0577291987817,"Lonicera etrusca","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/10/2022,10000
38.983976491568,-9.0577291987817,"Lonicera etrusca","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2021,10000
38.983976491568,-9.0577291987817,"Lonicera etrusca","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/1/2021,10000
38.983976491568,-9.0577291987817,"Lonicera etrusca","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/12/2020,10000
38.983976491568,-9.0577291987817,"Lonicera etrusca","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/3/2020,10000
39.074089568853,-9.0578025476116,"Lonicera etrusca","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)",11/7/2023,10000
39.074089568853,-9.0578025476116,"Lonicera etrusca","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",16/4/2015,10000
39.074089568853,-9.0578025476116,"Lonicera etrusca","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.074089568853,-9.0578025476116,"Lonicera etrusca","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.074089568853,-9.0578025476116,"Lonicera etrusca","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",26/3/2015,10000
39.074089568853,-9.0578025476116,"Lonicera etrusca","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",16/4/2015,10000
39.074089568853,-9.0578025476116,"Lonicera etrusca","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",16/4/2015,10000
39.074089568853,-9.0578025476116,"Lonicera etrusca","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",16/4/2015,10000
39.164201249506,-9.0578762258308,"Lonicera etrusca","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/6/2020,10000
39.164201249506,-9.0578762258308,"Lonicera etrusca","David T. Holyoak","David T. Holyoak",18/6/2013,10000
39.164201249506,-9.0578762258308,"Lonicera etrusca","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",17/4/2015,10000
39.164201249506,-9.0578762258308,"Lonicera etrusca","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Lonicera etrusca","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Lonicera etrusca","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",16/4/2015,10000
39.164201249506,-9.0578762258308,"Lonicera etrusca","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Lonicera etrusca","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Lonicera etrusca","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Lonicera etrusca","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Lonicera etrusca","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",16/4/2015,10000
39.164201249506,-9.0578762258308,"Lonicera etrusca","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",16/4/2015,10000
39.164201249506,-9.0578762258308,"Lonicera etrusca","André Carapeto","André Carapeto",22/3/2024,10000
38.983976491568,-8.9422708012183,"Lonicera etrusca","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
39.074089568853,-8.9421974523884,"Lonicera etrusca","Rafael António, João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)","Rafael António, João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)",29/4/2023,10000
39.074089568853,-8.9421974523884,"Lonicera etrusca","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",20/4/2022,10000
39.074089568853,-8.9421974523884,"Lonicera etrusca","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",15/4/2015,10000
39.434527902876,-8.9419007468968,"Lonicera etrusca","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Lonicera etrusca","André Carapeto","André Carapeto",4/5/2012,10000
39.524633988273,-8.9418257347814,"Lonicera etrusca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/5/2016,10000
40.155337315322,-8.9412911015367,"Lonicera etrusca","Horst Engels","Horst Engels",,10000
40.155337315322,-8.9412911015367,"Lonicera etrusca","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/5/2020,10000
40.245432171206,-8.9412133406517,"Lonicera etrusca","Horst Engels","Horst Engels",,10000
37.091174197859,-8.8312136632511,"Lonicera etrusca","Udo Schwarzer","Udo Schwarzer",27/12/2016,10000
37.181316027663,-8.8310133057926,"Lonicera etrusca","Udo Schwarzer","Udo Schwarzer",24/4/2016,10000
37.361595559198,-8.8306099055653,"Lonicera etrusca","Udo Schwarzer","Udo Schwarzer",24/4/2022,10000
37.361595559198,-8.8306099055653,"Lonicera etrusca","Udo Schwarzer","Udo Schwarzer",25/4/2021,10000
39.254196194235,-8.8261496274609,"Lonicera etrusca","Miguel Porto","Miguel Porto",22/5/2022,10000
39.254196194235,-8.8261496274609,"Lonicera etrusca","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.254196194235,-8.8261496274609,"Lonicera etrusca","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/1/2017,10000
39.344304710691,-8.8259266034803,"Lonicera etrusca","Miguel Porto","Miguel Porto",31/5/2017,10000
39.434411826963,-8.8257025766389,"Lonicera etrusca","Filipe Covelo","Filipe Covelo",8/4/2023,10000
39.434411826963,-8.8257025766389,"Lonicera etrusca","Francisco Clamote","Francisco Clamote",20/4/2013,10000
39.434411826963,-8.8257025766389,"Lonicera etrusca","Francisco Clamote","Francisco Clamote",20/4/2012,10000
39.524517542199,-8.825477541963,"Lonicera etrusca","Pauline Guillaumeau","Pauline Guillaumeau",21/9/2023,10000
39.524517542199,-8.825477541963,"Lonicera etrusca","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",13/5/2023,10000
39.524517542199,-8.825477541963,"Lonicera etrusca","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",11/12/2022,10000
39.524517542199,-8.825477541963,"Lonicera etrusca","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/11/2021,10000
39.524517542199,-8.825477541963,"Lonicera etrusca","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/1/2020,10000
39.524517542199,-8.825477541963,"Lonicera etrusca","Francisco Clamote","Francisco Clamote",10/5/2013,10000
39.524517542199,-8.825477541963,"Lonicera etrusca","Francisco Clamote","Francisco Clamote",20/4/2013,10000
39.524517542199,-8.825477541963,"Lonicera etrusca","Francisco Clamote","Francisco Clamote",20/4/2013,10000
39.524517542199,-8.825477541963,"Lonicera etrusca","Ana Júlia Pereira, Pedro Pinho","Ana Júlia Pereira, Pedro Pinho",,10000
39.524517542199,-8.825477541963,"Lonicera etrusca","Ana Júlia Pereira, Pedro Pinho","Ana Júlia Pereira, Pedro Pinho",,10000
39.524517542199,-8.825477541963,"Lonicera etrusca","Ana Júlia Pereira, Pedro Pinho","Ana Júlia Pereira, Pedro Pinho",,10000
39.614621855562,-8.8252514944419,"Lonicera etrusca","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",20/5/2023,10000
39.614621855562,-8.8252514944419,"Lonicera etrusca","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",10/12/2022,10000
39.614621855562,-8.8252514944419,"Lonicera etrusca","Francisco Clamote","Francisco Clamote",20/4/2013,10000
39.614621855562,-8.8252514944419,"Lonicera etrusca","Ana Júlia Pereira, Pedro Pinho","Ana Júlia Pereira, Pedro Pinho",,10000
39.794826273397,-8.8247963406367,"Lonicera etrusca","Sérgio Duarte","Sérgio Duarte",23/5/2020,10000
37.812051118107,-8.7159769319492,"Lonicera etrusca","Paula Canha","Paula Canha",26/6/2011,10000
39.344073299293,-8.7098787867686,"Lonicera etrusca","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/12/2019,10000
39.434179677131,-8.7095054142263,"Lonicera etrusca","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Lonicera etrusca","Vasco Silva","Vasco Silva",,10000
39.524284652055,-8.7091303620005,"Lonicera etrusca","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/1/2020,10000
39.524284652055,-8.7091303620005,"Lonicera etrusca","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.524284652055,-8.7091303620005,"Lonicera etrusca","Ana Júlia Pereira, Pedro Pinho","Ana Júlia Pereira, Pedro Pinho",,10000
39.614388223216,-8.7087536217405,"Lonicera etrusca","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",10/12/2022,10000
39.614388223216,-8.7087536217405,"Lonicera etrusca","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",7/2/2022,10000
39.614388223216,-8.7087536217405,"Lonicera etrusca","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",8/2/2022,10000
39.614388223216,-8.7087536217405,"Lonicera etrusca","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",15/4/2022,10000
40.064884993881,-8.7068443033111,"Lonicera etrusca","José Costa","José Costa",12/5/2022,10000
40.245073847689,-8.7060684604276,"Lonicera etrusca","João Domingues Almeida","João Domingues Almeida",14/6/2012,10000
40.605434629066,-8.7044956175224,"Lonicera etrusca","Paulo Pereira","Paulo Pereira",,10000
40.605434629066,-8.7044956175224,"Lonicera etrusca","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",11/5/2018,10000
39.884336705353,-8.5906608746183,"Lonicera etrusca","Francisco Clamote","Francisco Clamote",1/7/2016,10000
39.884336705353,-8.5906608746183,"Lonicera etrusca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/4/2014,10000
39.884336705353,-8.5906608746183,"Lonicera etrusca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/5/2012,10000
39.974433528473,-8.5901238787479,"Lonicera etrusca","André Carapeto","André Carapeto",11/4/2015,10000
40.064528940879,-8.5895844599555,"Lonicera etrusca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/7/2013,10000
40.334806706067,-8.5879515433937,"Lonicera etrusca","Francisco Clamote","Francisco Clamote",27/5/2017,10000
40.334806706067,-8.5879515433937,"Lonicera etrusca","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/5/2018,10000
40.334806706067,-8.5879515433937,"Lonicera etrusca","Francisco Clamote","Francisco Clamote",27/5/2017,10000
40.334806706067,-8.5879515433937,"Lonicera etrusca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2014,10000
39.793768243668,-8.4743982749113,"Lonicera etrusca","Francisco Clamote","Francisco Clamote",9/5/2018,10000
39.883864980904,-8.4737109718825,"Lonicera etrusca","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883864980904,-8.4737109718825,"Lonicera etrusca","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",2/10/2022,10000
39.883864980904,-8.4737109718825,"Lonicera etrusca","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",7/6/2021,10000
39.883864980904,-8.4737109718825,"Lonicera etrusca","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2018,10000
39.883864980904,-8.4737109718825,"Lonicera etrusca","David T. Holyoak","David T. Holyoak",6/5/2013,10000
39.973960304352,-8.4730205694166,"Lonicera etrusca","José Costa","José Costa",28/4/2022,10000
39.973960304352,-8.4730205694166,"Lonicera etrusca","André Carapeto (LVFlora)","André Carapeto (LVFlora)",1/6/2018,10000
39.973960304352,-8.4730205694166,"Lonicera etrusca","David T. Holyoak","David T. Holyoak",13/5/2013,10000
39.973960304352,-8.4730205694166,"Lonicera etrusca","David T. Holyoak","David T. Holyoak",5/5/2014,10000
40.064054213193,-8.47232705192,"Lonicera etrusca","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.064054213193,-8.47232705192,"Lonicera etrusca","José Costa","José Costa",27/4/2022,10000
40.064054213193,-8.47232705192,"Lonicera etrusca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/5/2019,10000
40.064054213193,-8.47232705192,"Lonicera etrusca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2019,10000
40.064054213193,-8.47232705192,"Lonicera etrusca","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.154146706623,-8.471630403683,"Lonicera etrusca","José Costa","José Costa",15/4/2022,10000
40.154146706623,-8.471630403683,"Lonicera etrusca","José Costa","José Costa",15/4/2022,10000
40.154146706623,-8.471630403683,"Lonicera etrusca","José Costa","José Costa",15/4/2022,10000
40.24423778385,-8.470930608879,"Lonicera etrusca","João Domingues Almeida","João Domingues Almeida",23/6/2000,10000
40.24423778385,-8.470930608879,"Lonicera etrusca","Miguel Porto","Miguel Porto",28/5/2021,10000
40.24423778385,-8.470930608879,"Lonicera etrusca","José Costa","José Costa",27/5/2019,10000
40.24423778385,-8.470930608879,"Lonicera etrusca","André Carapeto (LVFlora)","André Carapeto (LVFlora)",12/5/2018,10000
40.24423778385,-8.470930608879,"Lonicera etrusca","André Carapeto (LVFlora)","André Carapeto (LVFlora)",12/5/2018,10000
40.24423778385,-8.470930608879,"Lonicera etrusca","Filipe Covelo","Filipe Covelo",9/4/2014,10000
40.24423778385,-8.470930608879,"Lonicera etrusca","Filipe Covelo","Filipe Covelo",9/4/2014,10000
40.24423778385,-8.470930608879,"Lonicera etrusca","Filipe Covelo","Filipe Covelo",9/4/2014,10000
40.24423778385,-8.470930608879,"Lonicera etrusca","Filipe Covelo","Filipe Covelo",9/4/2014,10000
40.24423778385,-8.470930608879,"Lonicera etrusca","Filipe Covelo","Filipe Covelo",1/5/2014,10000
40.24423778385,-8.470930608879,"Lonicera etrusca","Filipe Covelo","Filipe Covelo",9/4/2014,10000
40.24423778385,-8.470930608879,"Lonicera etrusca","Filipe Covelo","Filipe Covelo",9/4/2014,10000
40.24423778385,-8.470930608879,"Lonicera etrusca","Filipe Covelo","Filipe Covelo",9/4/2014,10000
40.24423778385,-8.470930608879,"Lonicera etrusca","Filipe Covelo","Filipe Covelo",9/4/2014,10000
40.24423778385,-8.470930608879,"Lonicera etrusca","Filipe Covelo","Filipe Covelo",7/4/2014,10000
40.24423778385,-8.470930608879,"Lonicera etrusca","Filipe Covelo","Filipe Covelo",7/4/2014,10000
40.24423778385,-8.470930608879,"Lonicera etrusca","Filipe Covelo","Filipe Covelo",7/4/2014,10000
40.24423778385,-8.470930608879,"Lonicera etrusca","Filipe Covelo","Filipe Covelo",7/4/2014,10000
40.24423778385,-8.470930608879,"Lonicera etrusca","Filipe Covelo","Filipe Covelo",7/4/2014,10000
40.24423778385,-8.470930608879,"Lonicera etrusca","Filipe Covelo","Filipe Covelo",7/4/2014,10000
40.24423778385,-8.470930608879,"Lonicera etrusca","Filipe Covelo","Filipe Covelo",7/4/2014,10000
40.24423778385,-8.470930608879,"Lonicera etrusca","Filipe Covelo","Filipe Covelo",7/4/2014,10000
40.24423778385,-8.470930608879,"Lonicera etrusca","Filipe Covelo","Filipe Covelo",7/4/2014,10000
40.24423778385,-8.470930608879,"Lonicera etrusca","Filipe Covelo","Filipe Covelo",7/4/2014,10000
40.24423778385,-8.470930608879,"Lonicera etrusca","Filipe Covelo","Filipe Covelo",7/4/2014,10000
