latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.485275516442,-6.7840139446374,"Scleranthus annuus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.485275516442,-6.7840139446374,"Scleranthus annuus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.575281987288,-6.7809387626284,"Scleranthus annuus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/6/2020,10000
41.575281987288,-6.7809387626284,"Scleranthus annuus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/6/2020,10000
41.575281987288,-6.7809387626284,"Scleranthus annuus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Scleranthus annuus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.755290124303,-6.7747462772461,"Scleranthus annuus","Carlos Aguiar","Carlos Aguiar",22/5/2016,10000
41.755290124303,-6.7747462772461,"Scleranthus annuus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.845291787267,-6.7716288259818,"Scleranthus annuus","Carlos Aguiar","Carlos Aguiar",23/5/2015,10000
41.302903256349,-6.6707620379951,"Scleranthus annuus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/3/2024,10000
41.48290613378,-6.66432420363,"Scleranthus annuus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.572905143693,-6.6610832855481,"Scleranthus annuus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.572905143693,-6.6610832855481,"Scleranthus annuus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
41.572905143693,-6.6610832855481,"Scleranthus annuus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",6/6/2020,10000
41.572905143693,-6.6610832855481,"Scleranthus annuus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",6/6/2020,10000
41.752898297244,-6.6545570624632,"Scleranthus annuus","Carlos Aguiar","Carlos Aguiar",19/5/2016,10000
41.752898297244,-6.6545570624632,"Scleranthus annuus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.477794175234,-6.4249896665239,"Scleranthus annuus","João Lourenço","João Lourenço",1/5/2016,10000
41.567777089994,-6.4214175123602,"Scleranthus annuus","João Lourenço","João Lourenço",6/5/2017,10000
41.567777089994,-6.4214175123602,"Scleranthus annuus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",22/5/2018,10000
41.657758339051,-6.4178290824918,"Scleranthus annuus","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.475051691332,-6.3053463811785,"Scleranthus annuus","João Lourenço","João Lourenço",1/5/2016,10000
41.475051691332,-6.3053463811785,"Scleranthus annuus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/4/2018,10000
41.562150192904,-6.1818170427631,"Scleranthus annuus","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
41.562150192904,-6.1818170427631,"Scleranthus annuus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2022,10000
