latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.937572314833,-6.8890374829459,"Anthoxanthum amarum","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.93529184441,-6.7684971361313,"Anthoxanthum amarum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Anthoxanthum amarum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Anthoxanthum amarum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Anthoxanthum amarum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Anthoxanthum amarum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Anthoxanthum amarum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Anthoxanthum amarum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Anthoxanthum amarum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Anthoxanthum amarum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Anthoxanthum amarum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Anthoxanthum amarum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Anthoxanthum amarum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Anthoxanthum amarum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
42.025290294141,-6.7653511323258,"Anthoxanthum amarum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
42.025290294141,-6.7653511323258,"Anthoxanthum amarum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
42.025290294141,-6.7653511323258,"Anthoxanthum amarum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
42.025290294141,-6.7653511323258,"Anthoxanthum amarum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
42.025290294141,-6.7653511323258,"Anthoxanthum amarum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
42.025290294141,-6.7653511323258,"Anthoxanthum amarum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
42.025290294141,-6.7653511323258,"Anthoxanthum amarum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
42.025290294141,-6.7653511323258,"Anthoxanthum amarum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
42.025290294141,-6.7653511323258,"Anthoxanthum amarum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
