latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-8.4817583920548,"Silene micropetala","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",31/5/2018,10000
38.802611071637,-8.4817583920548,"Silene micropetala","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",31/5/2018,10000
38.802611071637,-8.4817583920548,"Silene micropetala","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",31/5/2018,10000
38.802611071637,-8.4817583920548,"Silene micropetala","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",31/5/2018,10000
38.802611071637,-8.4817583920548,"Silene micropetala","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",31/5/2018,10000
38.802611071637,-8.4817583920548,"Silene micropetala","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",31/5/2018,10000
38.892723302662,-8.4811041858288,"Silene micropetala","Adelaide Clemente, Susana TÃ¡pia","Adelaide Clemente, Susana TÃ¡pia",2/6/2016,10000
37.089679531244,-8.3811319867081,"Silene micropetala","Ana JÃºlia Pereira","Ana JÃºlia Pereira",19/4/2020,10000
38.261351560023,-8.3713225129812,"Silene micropetala","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",28/5/2016,10000
38.802043556188,-8.3665995411684,"Silene micropetala","Adelaide Clemente","Adelaide Clemente",27/5/2016,10000
38.802043556188,-8.3665995411684,"Silene micropetala","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",28/6/2018,10000
38.802043556188,-8.3665995411684,"Silene micropetala","Adelaide Clemente","Adelaide Clemente",27/5/2016,10000
38.802043556188,-8.3665995411684,"Silene micropetala","Adelaide Clemente","Adelaide Clemente",27/5/2016,10000
38.170565442891,-8.2579414963442,"Silene micropetala","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",26/4/2020,10000
38.170565442891,-8.2579414963442,"Silene micropetala","Miguel Porto, JosÃ© LuÃ­s Vitorino","Miguel Porto, JosÃ© LuÃ­s Vitorino",9/6/2018,10000
38.260683541111,-8.2570257134191,"Silene micropetala","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",14/6/2018,10000
38.260683541111,-8.2570257134191,"Silene micropetala","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",11/6/2023,10000
38.260683541111,-8.2570257134191,"Silene micropetala","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",15/5/2022,10000
38.260683541111,-8.2570257134191,"Silene micropetala","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",14/5/2016,10000
38.260683541111,-8.2570257134191,"Silene micropetala","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",2/5/2021,10000
38.260683541111,-8.2570257134191,"Silene micropetala","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",28/5/2016,10000
38.440131168315,-8.1406055660793,"Silene micropetala","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",2/6/2018,10000
37.08743774628,-8.0436029019194,"Silene micropetala","JoÃ£o Neiva","JoÃ£o Neiva",18/4/2015,10000
36.996349103435,-7.9323654117185,"Silene micropetala","JoÃ£o Neiva","JoÃ£o Neiva",7/4/2018,10000
37.086477060259,-7.9311024980071,"Silene micropetala","JoÃ£o Neiva","JoÃ£o Neiva",10/4/2024,10000
41.500995096031,-7.8617598195436,"Silene micropetala","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",29/11/2014,10000
37.084235643795,-7.7061191849705,"Silene micropetala","Maria JoÃ£o Correia","Maria JoÃ£o Correia",30/3/2024,10000
37.623623874979,-7.5835125997874,"Silene micropetala","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/5/2021,10000
39.784248450493,-7.4234446557669,"Silene micropetala","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",14/6/2018,10000
38.157807169039,-7.1167099891591,"Silene micropetala","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",22/5/2016,10000
38.155921859559,-7.0026334380901,"Silene micropetala","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/5/2018,10000
38.155921859559,-7.0026334380901,"Silene micropetala","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",19/5/2018,10000
38.155921859559,-7.0026334380901,"Silene micropetala","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/5/2016,10000
38.155921859559,-7.0026334380901,"Silene micropetala","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",9/5/2015,10000
38.245992804768,-7.0001701914983,"Silene micropetala","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",23/5/2011,10000
41.03742907043,-6.9180680039681,"Silene micropetala","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/6/2018,10000
41.307488624194,-6.9094968969909,"Silene micropetala","Miguel Porto","Miguel Porto",12/6/2013,10000
41.035219203485,-6.7991821556439,"Silene micropetala","Carlos Aguiar","Carlos Aguiar",26/6/1997,10000
41.84289243743,-6.6512716016449,"Silene micropetala","Paulo Alves","Paulo Alves",,10000
41.297823356592,-6.4320854864635,"Silene micropetala","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.297823356592,-6.4320854864635,"Silene micropetala","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.297823356592,-6.4320854864635,"Silene micropetala","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/5/2017,10000
