latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Gennaria diphylla","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",6/4/2020,10000
38.802611071637,-9.5182416079452,"Gennaria diphylla","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.712950010547,-9.4025732658394,"Gennaria diphylla","Pedro Ministro","Pedro Ministro",3/3/2016,10000
38.712950010547,-9.4025732658394,"Gennaria diphylla","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",28/4/2021,10000
38.712950010547,-9.4025732658394,"Gennaria diphylla","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.712950010547,-9.4025732658394,"Gennaria diphylla","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/3/2009,10000
38.80306509556,-9.4030798357181,"Gennaria diphylla","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/2/2019,10000
38.713289446895,-9.2875539478329,"Gennaria diphylla","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",24/3/2021,10000
38.443156684999,-9.1718874825097,"Gennaria diphylla","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",27/2/2011,10000
38.443156684999,-9.1718874825097,"Gennaria diphylla","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino",27/12/2020,10000
38.443156684999,-9.1718874825097,"Gennaria diphylla","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino",27/12/2020,10000
38.443156684999,-9.1718874825097,"Gennaria diphylla","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/2/2019,10000
38.443156684999,-9.1718874825097,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",23/4/2014,10000
38.443156684999,-9.1718874825097,"Gennaria diphylla","Miguel Porto, Marco Jacinto, Ana JÃºlia Pereira, Ana Francisco","Miguel Porto, Marco Jacinto, Ana JÃºlia Pereira, Ana Francisco",15/3/2014,10000
38.443156684999,-9.1718874825097,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",13/3/2014,10000
38.623397448217,-9.1723168745271,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",28/1/2024,10000
38.623397448217,-9.1723168745271,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",12/3/2021,10000
38.623397448217,-9.1723168745271,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",12/3/2021,10000
38.623397448217,-9.1723168745271,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",12/3/2021,10000
38.623397448217,-9.1723168745271,"Gennaria diphylla","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",26/12/2021,10000
38.623397448217,-9.1723168745271,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",3/3/2021,10000
38.623397448217,-9.1723168745271,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",3/3/2021,10000
38.623397448217,-9.1723168745271,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",3/3/2021,10000
38.623397448217,-9.1723168745271,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",3/3/2021,10000
38.623397448217,-9.1723168745271,"Gennaria diphylla","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/2/2021,10000
38.623397448217,-9.1723168745271,"Gennaria diphylla","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",11/3/2021,10000
38.623397448217,-9.1723168745271,"Gennaria diphylla","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",13/3/2021,10000
38.623397448217,-9.1723168745271,"Gennaria diphylla","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",23/3/2021,10000
38.623397448217,-9.1723168745271,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",9/4/2021,10000
38.623397448217,-9.1723168745271,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",2/4/2021,10000
38.623397448217,-9.1723168745271,"Gennaria diphylla","Sergio Chozas","Sergio Chozas",13/3/2021,10000
38.623397448217,-9.1723168745271,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",25/2/2021,10000
38.623397448217,-9.1723168745271,"Gennaria diphylla","Sergio Chozas","Sergio Chozas",22/2/2021,10000
38.623397448217,-9.1723168745271,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.71351574099,-9.1725330147359,"Gennaria diphylla","Ana Francisco","Ana Francisco",15/3/2015,10000
38.71351574099,-9.1725330147359,"Gennaria diphylla","Guilherme Ramos (BioDiversity4All)","Guilherme Ramos (BioDiversity4All)",16/3/2021,10000
38.71351574099,-9.1725330147359,"Gennaria diphylla","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",25/1/2023,10000
38.71351574099,-9.1725330147359,"Gennaria diphylla","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",1/2/2022,10000
38.71351574099,-9.1725330147359,"Gennaria diphylla","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/4/2020,10000
38.71351574099,-9.1725330147359,"Gennaria diphylla","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/4/2022,10000
38.71351574099,-9.1725330147359,"Gennaria diphylla","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/4/2022,10000
38.44326874999,-9.0572959336233,"Gennaria diphylla","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",26/2/2011,10000
38.44326874999,-9.0572959336233,"Gennaria diphylla","Miguel Porto, Sara Lobo Dias, JosÃ© LuÃ­s Vitorino","Miguel Porto, Sara Lobo Dias, JosÃ© LuÃ­s Vitorino",10/2/2024,10000
38.44326874999,-9.0572959336233,"Gennaria diphylla","Miguel Porto, Sara Lobo Dias, JosÃ© LuÃ­s Vitorino","Miguel Porto, Sara Lobo Dias, JosÃ© LuÃ­s Vitorino",10/2/2024,10000
38.44326874999,-9.0572959336233,"Gennaria diphylla","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",18/2/2024,10000
38.44326874999,-9.0572959336233,"Gennaria diphylla","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/1/2024,10000
38.44326874999,-9.0572959336233,"Gennaria diphylla","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",4/2/2024,10000
38.44326874999,-9.0572959336233,"Gennaria diphylla","Ivo Rodrigues","Ivo Rodrigues",1/4/2023,10000
38.44326874999,-9.0572959336233,"Gennaria diphylla","Miguel Porto","Miguel Porto",28/1/2023,10000
38.44326874999,-9.0572959336233,"Gennaria diphylla","Miguel Porto","Miguel Porto",28/1/2023,10000
38.44326874999,-9.0572959336233,"Gennaria diphylla","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/1/2022,10000
38.44326874999,-9.0572959336233,"Gennaria diphylla","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/1/2022,10000
38.44326874999,-9.0572959336233,"Gennaria diphylla","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/1/2022,10000
38.44326874999,-9.0572959336233,"Gennaria diphylla","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/1/2022,10000
38.44326874999,-9.0572959336233,"Gennaria diphylla","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",6/2/2022,10000
38.44326874999,-9.0572959336233,"Gennaria diphylla","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/2/2022,10000
38.44326874999,-9.0572959336233,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",15/3/2021,10000
38.44326874999,-9.0572959336233,"Gennaria diphylla","Miguel Porto","Miguel Porto",15/1/2022,10000
38.44326874999,-9.0572959336233,"Gennaria diphylla","Miguel Porto","Miguel Porto",15/1/2022,10000
38.44326874999,-9.0572959336233,"Gennaria diphylla","Miguel Porto","Miguel Porto",15/1/2022,10000
38.44326874999,-9.0572959336233,"Gennaria diphylla","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/3/2020,10000
38.44326874999,-9.0572959336233,"Gennaria diphylla","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/3/2020,10000
38.44326874999,-9.0572959336233,"Gennaria diphylla","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/3/2020,10000
38.44326874999,-9.0572959336233,"Gennaria diphylla","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira",16/2/2020,10000
38.44326874999,-9.0572959336233,"Gennaria diphylla","Miguel Porto","Miguel Porto",2/2/2020,10000
38.44326874999,-9.0572959336233,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",13/4/2019,10000
38.44326874999,-9.0572959336233,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",6/2/2019,10000
38.44326874999,-9.0572959336233,"Gennaria diphylla","LuÃ­s BrÃ¡s","LuÃ­s BrÃ¡s",20/2/2018,10000
38.44326874999,-9.0572959336233,"Gennaria diphylla","Paulo Pereira","Paulo Pereira",26/3/1996,10000
38.44326874999,-9.0572959336233,"Gennaria diphylla","Paulo Pereira","Paulo Pereira",26/3/1996,10000
38.44326874999,-9.0572959336233,"Gennaria diphylla","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Gennaria diphylla","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Gennaria diphylla","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Gennaria diphylla","Paulo Pereira","Paulo Pereira",31/3/1996,10000
38.44326874999,-9.0572959336233,"Gennaria diphylla","Paulo Pereira","Paulo Pereira",21/3/1996,10000
38.44326874999,-9.0572959336233,"Gennaria diphylla","Paulo Pereira","Paulo Pereira",25/4/1996,10000
38.44326874999,-9.0572959336233,"Gennaria diphylla","Paulo Pereira","Paulo Pereira",21/3/1996,10000
38.44326874999,-9.0572959336233,"Gennaria diphylla","Miguel Porto","Miguel Porto",20/2/2009,10000
37.001137413311,-8.9438042786684,"Gennaria diphylla","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/4/2022,10000
37.001137413311,-8.9438042786684,"Gennaria diphylla","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",29/12/2020,10000
37.001137413311,-8.9438042786684,"Gennaria diphylla","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",26/4/2018,10000
37.091280964147,-8.9437377889098,"Gennaria diphylla","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",19/2/2012,10000
37.091280964147,-8.9437377889098,"Gennaria diphylla","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",1/5/2001,10000
37.091280964147,-8.9437377889098,"Gennaria diphylla","JosÃ© Manuel Rosa-Pinto â€ ","JosÃ© Manuel Rosa-Pinto â€ ",,10000
37.091280964147,-8.9437377889098,"Gennaria diphylla","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",1/5/2003,10000
37.091280964147,-8.9437377889098,"Gennaria diphylla","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",11/2/2023,10000
37.091280964147,-8.9437377889098,"Gennaria diphylla","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",11/2/2023,10000
37.091280964147,-8.9437377889098,"Gennaria diphylla","AOSP","AOSP",19/2/2012,10000
37.091280964147,-8.9437377889098,"Gennaria diphylla","SebastiÃ£o Pernes","SebastiÃ£o Pernes",21/5/2017,10000
37.181423141357,-8.9436710026289,"Gennaria diphylla","Valter Jacinto","Valter Jacinto",19/2/2012,10000
37.181423141357,-8.9436710026289,"Gennaria diphylla","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/2/2009,10000
38.44326874999,-8.9427040663767,"Gennaria diphylla","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",9/4/2023,10000
38.44326874999,-8.9427040663767,"Gennaria diphylla","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/10/2022,10000
38.44326874999,-8.9427040663767,"Gennaria diphylla","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/1/2022,10000
38.44326874999,-8.9427040663767,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",28/1/2022,10000
38.44326874999,-8.9427040663767,"Gennaria diphylla","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/3/2021,10000
38.44326874999,-8.9427040663767,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",28/2/2020,10000
38.44326874999,-8.9427040663767,"Gennaria diphylla","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira",16/2/2020,10000
38.44326874999,-8.9427040663767,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",17/1/2020,10000
38.44326874999,-8.9427040663767,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",23/1/2019,10000
38.44326874999,-8.9427040663767,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",23/1/2019,10000
38.44326874999,-8.9427040663767,"Gennaria diphylla","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Gennaria diphylla","Paulo Pereira","Paulo Pereira",31/3/1996,10000
38.44326874999,-8.9427040663767,"Gennaria diphylla","Paulo Pereira","Paulo Pereira",25/4/1996,10000
38.44326874999,-8.9427040663767,"Gennaria diphylla","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Gennaria diphylla","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Gennaria diphylla","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Gennaria diphylla","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Gennaria diphylla","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Gennaria diphylla","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-8.9427040663767,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",19/1/2014,10000
38.44326874999,-8.9427040663767,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",19/1/2014,10000
38.44326874999,-8.9427040663767,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",19/1/2014,10000
38.44326874999,-8.9427040663767,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",4/2/2013,10000
38.44326874999,-8.9427040663767,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",4/2/2013,10000
38.44326874999,-8.9427040663767,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",26/1/2013,10000
38.44326874999,-8.9427040663767,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",15/2/2012,10000
38.533390187669,-8.9426326604758,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",5/2/2024,10000
38.533390187669,-8.9426326604758,"Gennaria diphylla","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",1/4/2023,10000
38.533390187669,-8.9426326604758,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Gennaria diphylla","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",25/3/2022,10000
38.533390187669,-8.9426326604758,"Gennaria diphylla","Miguel Porto","Miguel Porto",13/3/2022,10000
38.533390187669,-8.9426326604758,"Gennaria diphylla","Miguel Porto","Miguel Porto",13/3/2022,10000
38.533390187669,-8.9426326604758,"Gennaria diphylla","Miguel Porto","Miguel Porto",13/3/2022,10000
38.533390187669,-8.9426326604758,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",28/1/2022,10000
38.533390187669,-8.9426326604758,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",15/3/2021,10000
38.533390187669,-8.9426326604758,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",15/3/2021,10000
38.533390187669,-8.9426326604758,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",15/3/2021,10000
38.533390187669,-8.9426326604758,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",9/3/2020,10000
38.533390187669,-8.9426326604758,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",4/3/2020,10000
38.533390187669,-8.9426326604758,"Gennaria diphylla","Miguel Porto","Miguel Porto",23/2/2020,10000
38.533390187669,-8.9426326604758,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",14/2/2020,10000
38.533390187669,-8.9426326604758,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",16/4/2019,10000
38.533390187669,-8.9426326604758,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",10/5/2019,10000
38.533390187669,-8.9426326604758,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",23/3/2019,10000
38.533390187669,-8.9426326604758,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",13/3/2019,10000
38.533390187669,-8.9426326604758,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",13/3/2019,10000
38.533390187669,-8.9426326604758,"Gennaria diphylla","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",9/3/2019,10000
38.533390187669,-8.9426326604758,"Gennaria diphylla","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",9/3/2019,10000
38.533390187669,-8.9426326604758,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",22/3/2018,10000
38.533390187669,-8.9426326604758,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",22/3/2018,10000
38.533390187669,-8.9426326604758,"Gennaria diphylla","LuÃ­s BrÃ¡s","LuÃ­s BrÃ¡s",20/2/2018,10000
38.533390187669,-8.9426326604758,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",30/3/2017,10000
38.533390187669,-8.9426326604758,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",30/3/2017,10000
38.533390187669,-8.9426326604758,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",30/3/2017,10000
38.533390187669,-8.9426326604758,"Gennaria diphylla","David T. Holyoak","David T. Holyoak",12/2/2011,10000
38.533390187669,-8.9426326604758,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",18/2/2014,10000
38.533390187669,-8.9426326604758,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",18/2/2014,10000
38.533390187669,-8.9426326604758,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",30/3/2013,10000
38.533390187669,-8.9426326604758,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",30/3/2013,10000
38.533390187669,-8.9426326604758,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",18/3/2013,10000
38.533390187669,-8.9426326604758,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",18/3/2013,10000
38.533390187669,-8.9426326604758,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",18/3/2013,10000
38.533390187669,-8.9426326604758,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",18/3/2013,10000
38.533390187669,-8.9426326604758,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",18/3/2013,10000
38.533390187669,-8.9426326604758,"Gennaria diphylla","Miguel Porto","Miguel Porto",20/2/2009,10000
39.074089568853,-8.9421974523884,"Gennaria diphylla","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",24/3/2022,10000
39.074089568853,-8.9421974523884,"Gennaria diphylla","Sara Lobo Dias","Sara Lobo Dias",24/3/2022,10000
39.074089568853,-8.9421974523884,"Gennaria diphylla","Miguel Porto","Miguel Porto",17/3/2024,10000
37.091174197859,-8.8312136632511,"Gennaria diphylla","JosÃ© Manuel Rosa-Pinto â€ ","JosÃ© Manuel Rosa-Pinto â€ ",,10000
37.091174197859,-8.8312136632511,"Gennaria diphylla","SebastiÃ£o Pernes","SebastiÃ£o Pernes",21/5/2017,10000
37.181316027663,-8.8310133057926,"Gennaria diphylla","Maria JoÃ£o Correia","Maria JoÃ£o Correia",25/1/2023,10000
37.181316027663,-8.8310133057926,"Gennaria diphylla","AndrÃ© Carapeto","AndrÃ© Carapeto",25/4/2014,10000
37.271456481836,-8.8308120546247,"Gennaria diphylla","AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz","AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz",20/2/2020,10000
37.361595559198,-8.8306099055653,"Gennaria diphylla","Paula Canha","Paula Canha",9/2/2020,10000
37.361595559198,-8.8306099055653,"Gennaria diphylla","FrÃ©dÃ©ric Andrieu","FrÃ©dÃ©ric Andrieu",22/11/2018,10000
37.361595559198,-8.8306099055653,"Gennaria diphylla","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",9/2/2020,10000
37.361595559198,-8.8306099055653,"Gennaria diphylla","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",8/2/2020,10000
37.361595559198,-8.8306099055653,"Gennaria diphylla","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",8/2/2020,10000
37.361595559198,-8.8306099055653,"Gennaria diphylla","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",8/2/2020,10000
37.361595559198,-8.8306099055653,"Gennaria diphylla","Udo Schwarzer","Udo Schwarzer",3/3/2019,10000
37.361595559198,-8.8306099055653,"Gennaria diphylla","David T. Holyoak","David T. Holyoak",21/3/2014,10000
37.361595559198,-8.8306099055653,"Gennaria diphylla","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/10/2014,10000
37.361595559198,-8.8306099055653,"Gennaria diphylla","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/10/2014,10000
37.361595559198,-8.8306099055653,"Gennaria diphylla","Udo Schwarzer","Udo Schwarzer",13/1/2014,10000
37.361595559198,-8.8306099055653,"Gennaria diphylla","Udo Schwarzer","Udo Schwarzer",11/1/2014,10000
37.361595559198,-8.8306099055653,"Gennaria diphylla","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino",13/4/2009,10000
37.361595559198,-8.8306099055653,"Gennaria diphylla","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira",13/4/2009,10000
37.361595559198,-8.8306099055653,"Gennaria diphylla","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/2/2009,10000
37.361595559198,-8.8306099055653,"Gennaria diphylla","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/2/2009,10000
37.451733258581,-8.8304068544023,"Gennaria diphylla","FrÃ©dÃ©ric Andrieu","FrÃ©dÃ©ric Andrieu",22/11/2018,10000
37.451733258581,-8.8304068544023,"Gennaria diphylla","Udo Schwarzer","Udo Schwarzer",25/3/2016,10000
37.451733258581,-8.8304068544023,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",20/3/2013,10000
37.541869578831,-8.8302028968938,"Gennaria diphylla","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",25/2/2023,10000
37.541869578831,-8.8302028968938,"Gennaria diphylla","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",25/2/2023,10000
37.722138077387,-8.8297922457194,"Gennaria diphylla","Eduardo Marabuto","Eduardo Marabuto",29/2/2016,10000
37.722138077387,-8.8297922457194,"Gennaria diphylla","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",24/1/2020,10000
37.722138077387,-8.8297922457194,"Gennaria diphylla","Sergio Chozas","Sergio Chozas",24/1/2020,10000
37.722138077387,-8.8297922457194,"Gennaria diphylla","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",22/2/2009,10000
37.812270253453,-8.8295855434166,"Gennaria diphylla","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",7/1/2019,10000
37.812270253453,-8.8295855434166,"Gennaria diphylla","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",23/1/2016,10000
38.353034216518,-8.8283257785806,"Gennaria diphylla","AndrÃ© Carapeto","AndrÃ© Carapeto",28/4/2014,10000
