QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC95";"29S";495000;4255000;"Phlomis lychnitis";1995;11;14;"Paulo Pereira"
"MD90";"29S";495000;4305000;"Phlomis lychnitis";2012;6;12;"SÃ³nia Malveiro"
"MD90";"29S";495000;4305000;"Phlomis lychnitis";2021;1;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Phlomis lychnitis";2020;4;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Phlomis lychnitis";2013;11;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Phlomis lychnitis";2008;12;8;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Phlomis lychnitis";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Phlomis lychnitis";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Phlomis lychnitis";2009;4;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Phlomis lychnitis";2008;8;20;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Phlomis lychnitis";2021;3;28;"Miguel Porto"
"MD92";"29S";495000;4325000;"Phlomis lychnitis";2019;2;24;"Eduardo Marabuto"
"MD92";"29S";495000;4325000;"Phlomis lychnitis";2022;5;25;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Phlomis lychnitis";2022;5;27;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Phlomis lychnitis";2022;5;27;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Phlomis lychnitis";2022;6;8;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Phlomis lychnitis";2022;5;27;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Phlomis lychnitis";2022;6;8;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Phlomis lychnitis";2022;3;24;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Phlomis lychnitis";2022;6;8;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Phlomis lychnitis";2022;3;24;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Phlomis lychnitis";2022;3;24;"Sara Lobo Dias"
"MD92";"29S";495000;4325000;"Phlomis lychnitis";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Phlomis lychnitis";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Phlomis lychnitis";2009;2;1;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco"
"MD93";"29S";495000;4335000;"Phlomis lychnitis";2015;4;17;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Phlomis lychnitis";2015;4;17;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Phlomis lychnitis";2015;4;17;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Phlomis lychnitis";2015;3;25;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Phlomis lychnitis";2015;3;25;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Phlomis lychnitis";2015;3;25;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira"
"MD93";"29S";495000;4335000;"Phlomis lychnitis";2015;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"NC05";"29S";505000;4255000;"Phlomis lychnitis";2022;10;30;"Miguel Porto, Sara Lobo Dias"
"NC06";"29S";505000;4265000;"Phlomis lychnitis";2017;4;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Phlomis lychnitis";2014;3;2;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Phlomis lychnitis";2012;7;3;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Phlomis lychnitis";2012;4;7;"Paulo Eduardo Cardoso"
"ND01";"29S";505000;4315000;"Phlomis lychnitis";2023;4;13;"Miguel Porto, Sara Lobo Dias"
"ND02";"29S";505000;4325000;"Phlomis lychnitis";2022;5;27;"Vasco Silva (CMAlenquer-MNLCCO)"
"ND02";"29S";505000;4325000;"Phlomis lychnitis";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND03";"29S";505000;4335000;"Phlomis lychnitis";2017;1;21;"Ana JÃºlia Pereira, Miguel Porto"
"ND03";"29S";505000;4335000;"Phlomis lychnitis";2016;6;4;"Miguel Porto, Cristina Tauleigne Gomes"
"ND06";"29S";505000;4365000;"Phlomis lychnitis";2019;3;27;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Phlomis lychnitis";2017;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND06";"29S";505000;4365000;"Phlomis lychnitis";2013;5;10;"Francisco Clamote"
"ND07";"29S";505000;4375000;"Phlomis lychnitis";2012;5;4;"AndrÃ© Carapeto"
"ND13";"29S";515000;4335000;"Phlomis lychnitis";2018;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Phlomis lychnitis";2022;5;22;"Miguel Porto"
"ND14";"29S";515000;4345000;"Phlomis lychnitis";2018;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Phlomis lychnitis";2018;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Phlomis lychnitis";2017;1;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Phlomis lychnitis";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND15";"29S";515000;4355000;"Phlomis lychnitis";2023;11;18;"Miguel Porto"
"ND15";"29S";515000;4355000;"Phlomis lychnitis";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Phlomis lychnitis";2019;2;3;"Miguel Porto"
"ND15";"29S";515000;4355000;"Phlomis lychnitis";2019;2;3;"Miguel Porto"
"ND15";"29S";515000;4355000;"Phlomis lychnitis";2019;2;3;"Miguel Porto"
"ND15";"29S";515000;4355000;"Phlomis lychnitis";2018;6;13;"Miguel Porto"
"ND16";"29S";515000;4365000;"Phlomis lychnitis";2018;2;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND16";"29S";515000;4365000;"Phlomis lychnitis";2012;5;17;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Phlomis lychnitis";2023;4;8;"Filipe Covelo"
"ND17";"29S";515000;4375000;"Phlomis lychnitis";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"ND17";"29S";515000;4375000;"Phlomis lychnitis";2014;3;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Phlomis lychnitis";2014;2;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Phlomis lychnitis";2009;6;10;"Paulo Ventura AraÃºjo"
"ND17";"29S";515000;4375000;"Phlomis lychnitis";2023;11;7;"Pauline Guillaumeau, Joseph Villiermet"
"ND18";"29S";515000;4385000;"Phlomis lychnitis";2023;5;20;"Helder Duque Alves (BioDiversity4All)"
"ND25";"29S";525000;4355000;"Phlomis lychnitis";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Phlomis lychnitis";2018;6;13;"Miguel Porto"
"ND26";"29S";525000;4365000;"Phlomis lychnitis";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Phlomis lychnitis";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Phlomis lychnitis";2023;11;18;"Miguel Porto"
"ND26";"29S";525000;4365000;"Phlomis lychnitis";2017;4;26;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Phlomis lychnitis";2023;5;28;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Phlomis lychnitis";2022;4;2;"Helder Duque Alves (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Phlomis lychnitis";2022;5;2;"Helder Duque Alves (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Phlomis lychnitis";2022;5;3;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Phlomis lychnitis";2020;1;4;"Miguel Porto, Ana JÃºlia Pereira"
"ND27";"29S";525000;4375000;"Phlomis lychnitis";2018;5;30;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Phlomis lychnitis";2009;5;16;"AndrÃ© Carapeto"
"ND27";"29S";525000;4375000;"Phlomis lychnitis";2012;5;16;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Phlomis lychnitis";2009;5;17;"AndrÃ© Carapeto"
"ND27";"29S";525000;4375000;"Phlomis lychnitis";2009;5;17;"AndrÃ© Carapeto"
"ND28";"29S";525000;4385000;"Phlomis lychnitis";2021;9;26;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Phlomis lychnitis";2022;1;16;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Phlomis lychnitis";2022;2;21;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Phlomis lychnitis";2022;5;14;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Phlomis lychnitis";2000;6;15;"JoÃ£o Domingues Almeida"
"ND37";"29S";535000;4375000;"Phlomis lychnitis";2023;10;21;"Miguel Porto, Sara Lobo Dias"
"ND37";"29S";535000;4375000;"Phlomis lychnitis";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Phlomis lychnitis";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Phlomis lychnitis";2018;1;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Phlomis lychnitis";2016;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Phlomis lychnitis";2014;4;27;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Phlomis lychnitis";2014;5;25;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Phlomis lychnitis";2014;4;27;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Phlomis lychnitis";2012;6;6;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Phlomis lychnitis";2012;6;6;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Phlomis lychnitis";2012;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND38";"29S";535000;4385000;"Phlomis lychnitis";2021;5;27;"Francisco de Sousa (BioDiversity4All)"
"ND38";"29S";535000;4385000;"Phlomis lychnitis";2023;4;9;"Filipe Covelo"
"ND38";"29S";535000;4385000;"Phlomis lychnitis";2014;4;27;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Phlomis lychnitis";2014;5;25;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Phlomis lychnitis";2009;5;17;"AndrÃ© Carapeto"
"NE31";"29S";535000;4415000;"Phlomis lychnitis";2023;4;30;"Pedro Beja (BioDiversity4All)"
"NE31";"29S";535000;4415000;"Phlomis lychnitis";2020;6;30;"Francisco Clamote"
"NE31";"29S";535000;4415000;"Phlomis lychnitis";2020;6;30;"Francisco Clamote"
"NE31";"29S";535000;4415000;"Phlomis lychnitis";2014;5;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Phlomis lychnitis";2014;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Phlomis lychnitis";2013;3;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Phlomis lychnitis";2023;2;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Phlomis lychnitis";2014;7;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE33";"29T";535000;4435000;"Phlomis lychnitis";1998;6;1;"JoÃ£o Domingues Almeida"
"NE33";"29T";535000;4435000;"Phlomis lychnitis";2022;4;28;"JosÃ© Costa"
"NB45";"29S";545000;4155000;"Phlomis lychnitis";2023;3;23;"Francisco Clamote"
"NC41";"29S";545000;4215000;"Phlomis lychnitis";2017;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"ND48";"29S";545000;4385000;"Phlomis lychnitis";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"ND49";"29S";545000;4395000;"Phlomis lychnitis";2019;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Phlomis lychnitis";2019;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Phlomis lychnitis";2019;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Phlomis lychnitis";2019;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Phlomis lychnitis";2018;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Phlomis lychnitis";2023;1;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Phlomis lychnitis";2022;12;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Phlomis lychnitis";2019;;;"Paulo Pereira"
"NE40";"29S";545000;4405000;"Phlomis lychnitis";2018;5;9;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Phlomis lychnitis";2018;5;30;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Phlomis lychnitis";2018;5;30;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Phlomis lychnitis";2017;6;16;"Paulo Pereira (LVFlora)"
"NE40";"29S";545000;4405000;"Phlomis lychnitis";2015;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Phlomis lychnitis";2014;4;27;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Phlomis lychnitis";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"NE41";"29S";545000;4415000;"Phlomis lychnitis";2023;10;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29S";545000;4425000;"Phlomis lychnitis";2016;6;4;"JoÃ£o Domingues Almeida"
"NE42";"29S";545000;4425000;"Phlomis lychnitis";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29T";545000;4425000;"Phlomis lychnitis";2018;5;19;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29T";545000;4425000;"Phlomis lychnitis";2015;1;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Phlomis lychnitis";2017;9;9;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Phlomis lychnitis";1996;6;7;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Phlomis lychnitis";2023;3;25;"Filipe Covelo"
"NE43";"29T";545000;4435000;"Phlomis lychnitis";2019;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Phlomis lychnitis";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Phlomis lychnitis";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Phlomis lychnitis";2016;1;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Phlomis lychnitis";2016;1;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Phlomis lychnitis";2014;5;25;"AndrÃ© Carapeto"
"NE43";"29T";545000;4435000;"Phlomis lychnitis";2013;3;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB52";"29S";555000;4125000;"Phlomis lychnitis";2021;3;4;"AndrÃ© Carapeto"
"ND59";"29S";555000;4395000;"Phlomis lychnitis";2020;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Phlomis lychnitis";2020;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Phlomis lychnitis";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Phlomis lychnitis";2010;8;10;"Adelaide Clemente"
"NE50";"29S";555000;4405000;"Phlomis lychnitis";2012;;;"Adelaide Clemente"
"NE50";"29S";555000;4405000;"Phlomis lychnitis";2010;8;9;"Adelaide Clemente"
"NE50";"29S";555000;4405000;"Phlomis lychnitis";2022;5;10;"JosÃ© Costa"
"NE50";"29S";555000;4405000;"Phlomis lychnitis";2022;5;4;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Phlomis lychnitis";2018;5;11;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Phlomis lychnitis";2017;4;28;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Phlomis lychnitis";2017;4;28;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Phlomis lychnitis";2015;4;26;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Phlomis lychnitis";2015;4;26;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Phlomis lychnitis";2015;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Phlomis lychnitis";2015;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Phlomis lychnitis";2014;5;25;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Phlomis lychnitis";2014;5;25;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Phlomis lychnitis";2013;2;16;"Miguel Porto, Ana JÃºlia Pereira"
"NE50";"29S";555000;4405000;"Phlomis lychnitis";2013;2;16;"Miguel Porto, Ana JÃºlia Pereira"
"NE51";"29S";555000;4415000;"Phlomis lychnitis";2016;12;31;"Eduardo Marabuto"
"NE51";"29S";555000;4415000;"Phlomis lychnitis";2021;6;7;"Filipe Covelo (Multiforest)"
"NE51";"29S";555000;4415000;"Phlomis lychnitis";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE51";"29S";555000;4415000;"Phlomis lychnitis";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE51";"29S";555000;4415000;"Phlomis lychnitis";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE51";"29S";555000;4415000;"Phlomis lychnitis";2017;4;28;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Phlomis lychnitis";2014;4;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE51";"29S";555000;4415000;"Phlomis lychnitis";2014;4;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Phlomis lychnitis";2021;1;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Phlomis lychnitis";2021;1;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Phlomis lychnitis";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Phlomis lychnitis";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Phlomis lychnitis";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Phlomis lychnitis";2018;1;13;"Miguel Porto, Ana JÃºlia Pereira"
"NE52";"29S";555000;4425000;"Phlomis lychnitis";2018;1;13;"Miguel Porto, Ana JÃºlia Pereira"
"NB62";"29S";565000;4125000;"Phlomis lychnitis";2022;4;16;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Phlomis lychnitis";2021;5;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Phlomis lychnitis";2021;5;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Phlomis lychnitis";2021;3;31;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Phlomis lychnitis";2021;3;31;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Phlomis lychnitis";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Phlomis lychnitis";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Phlomis lychnitis";2007;1;28;"AndrÃ© Carapeto, Francisco Lopes, Duarte Santos"
"NB62";"29S";565000;4125000;"Phlomis lychnitis";2007;1;28;"AndrÃ© Carapeto, Francisco Lopes, Duarte Santos"
"NC62";"29S";565000;4225000;"Phlomis lychnitis";2023;3;4;"Francisco de Sousa"
"NC62";"29S";565000;4225000;"Phlomis lychnitis";2016;2;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC62";"29S";565000;4225000;"Phlomis lychnitis";2014;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Phlomis lychnitis";2021;11;28;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
