latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.71351574099,-9.1725330147359,"Hypochaeris radicata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/5/2019,10000
38.71351574099,-9.1725330147359,"Hypochaeris radicata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/7/2022,10000
38.71351574099,-9.1725330147359,"Hypochaeris radicata","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",9/5/2022,10000
38.71351574099,-9.1725330147359,"Hypochaeris radicata","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",2/10/2021,10000
38.893748144057,-9.1729682070125,"Hypochaeris radicata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/5/2023,10000
39.164086278459,-9.1736283464817,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",22/5/2019,10000
39.344304710691,-9.1740733965197,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",9/5/2013,10000
39.434411826963,-9.1742974233611,"Hypochaeris radicata","Cristina Silva","Cristina Silva",11/5/2014,10000
39.434411826963,-9.1742974233611,"Hypochaeris radicata","Paulo Lemos","Paulo Lemos",5/6/2018,10000
39.524517542199,-9.174522458037,"Hypochaeris radicata","Paulo Lemos","Paulo Lemos",25/7/2018,10000
38.44326874999,-9.0572959336233,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",31/5/2016,10000
38.44326874999,-9.0572959336233,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",16/5/2015,10000
38.533390187669,-9.0573673395242,"Hypochaeris radicata","João Farminhão","João Farminhão",5/4/2014,10000
38.533390187669,-9.0573673395242,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.533390187669,-9.0573673395242,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",5/2/2020,10000
38.533390187669,-9.0573673395242,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",29/4/2019,10000
38.623510234328,-9.0574390653271,"Hypochaeris radicata","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Hypochaeris radicata","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Hypochaeris radicata","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Hypochaeris radicata","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Hypochaeris radicata","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Hypochaeris radicata","André Carapeto","André Carapeto",10/4/2014,10000
39.254311532641,-9.0579502350612,"Hypochaeris radicata","Miguel Porto","Miguel Porto",3/7/2022,10000
39.614738672744,-9.0582496149531,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/2/2019,10000
39.074089568853,-8.9421974523884,"Hypochaeris radicata","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",8/10/2023,10000
39.074089568853,-8.9421974523884,"Hypochaeris radicata","Rafael António, Susana Tápia, João F. Duarte (CMAlenquer-Alenquer)","Rafael António, Susana Tápia, João F. Duarte (CMAlenquer-Alenquer)",29/4/2023,10000
39.074089568853,-8.9421974523884,"Hypochaeris radicata","Rafael António, Susana Tápia, João F. Duarte (CMAlenquer-Alenquer)","Rafael António, Susana Tápia, João F. Duarte (CMAlenquer-Alenquer)",29/4/2023,10000
39.164201249506,-8.9421237741692,"Hypochaeris radicata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/1/2017,10000
39.254311532641,-8.9420497649388,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.254311532641,-8.9420497649388,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.975143385226,-8.9414455760786,"Hypochaeris radicata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
40.155337315322,-8.9412911015367,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",30/7/2017,10000
37.361595559198,-8.8306099055653,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",30/4/1999,10000
37.541869578831,-8.8302028968938,"Hypochaeris radicata","João Neiva","João Neiva",5/9/2020,10000
37.541869578831,-8.8302028968938,"Hypochaeris radicata","André Carapeto","André Carapeto",29/4/2016,10000
37.722138077387,-8.8297922457194,"Hypochaeris radicata","Ana Júlia Pereira","Ana Júlia Pereira",22/5/2014,10000
38.533277762562,-8.8278983013291,"Hypochaeris radicata","Miguel Porto, Ana Francisco, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Ana Júlia Pereira",4/6/2017,10000
38.533277762562,-8.8278983013291,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.893748144057,-8.8270317929875,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",18/4/2018,10000
39.164086278459,-8.8263716535183,"Hypochaeris radicata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/1/2017,10000
39.344304710691,-8.8259266034803,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.524517542199,-8.825477541963,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",11/6/2006,10000
39.524517542199,-8.825477541963,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",2/6/2003,10000
39.704724766232,-8.8250244290281,"Hypochaeris radicata","André Carapeto","André Carapeto",12/5/2019,10000
39.794826273397,-8.8247963406367,"Hypochaeris radicata","André Carapeto","André Carapeto",19/5/2009,10000
39.975025074053,-8.8243370743929,"Hypochaeris radicata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
39.975025074053,-8.8243370743929,"Hypochaeris radicata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",2/7/2017,10000
40.065122365994,-8.824105886181,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",18/12/2016,10000
40.065122365994,-8.824105886181,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",30/6/2020,10000
40.155218251335,-8.8238736542719,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",24/5/1998,10000
40.335405799275,-8.8234060382164,"Hypochaeris radicata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.425497460437,-8.8231706433984,"Hypochaeris radicata","David T. Holyoak","David T. Holyoak",3/7/2013,10000
41.416412564478,-8.8205097912225,"Hypochaeris radicata","João Lourenço","João Lourenço",1/4/2017,10000
41.506487269909,-8.8202612479581,"Hypochaeris radicata","João Lourenço","João Lourenço",29/9/2012,10000
41.506487269909,-8.8202612479581,"Hypochaeris radicata","João Lourenço","João Lourenço",28/12/2012,10000
41.506487269909,-8.8202612479581,"Hypochaeris radicata","João Lourenço","João Lourenço",28/11/2014,10000
41.506487269909,-8.8202612479581,"Hypochaeris radicata","João Lourenço","João Lourenço",3/1/2015,10000
41.506487269909,-8.8202612479581,"Hypochaeris radicata","João Lourenço","João Lourenço",25/9/2016,10000
41.506487269909,-8.8202612479581,"Hypochaeris radicata","João Lourenço","João Lourenço",1/6/2021,10000
41.506487269909,-8.8202612479581,"Hypochaeris radicata","João Lourenço","João Lourenço",18/7/2021,10000
41.596560558585,-8.820011571642,"Hypochaeris radicata","João Lourenço","João Lourenço",21/1/2017,10000
41.596560558585,-8.820011571642,"Hypochaeris radicata","João Lourenço","João Lourenço",30/5/2017,10000
41.596560558585,-8.820011571642,"Hypochaeris radicata","João Lourenço","João Lourenço",14/5/2021,10000
41.596560558585,-8.820011571642,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/11/2019,10000
41.596560558585,-8.820011571642,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2019,10000
41.686632429989,-8.8197607563231,"Hypochaeris radicata","João Lourenço","João Lourenço",5/9/2012,10000
41.686632429989,-8.8197607563231,"Hypochaeris radicata","João Lourenço","João Lourenço",13/8/2013,10000
41.686632429989,-8.8197607563231,"Hypochaeris radicata","João Lourenço","João Lourenço",9/1/2015,10000
41.686632429989,-8.8197607563231,"Hypochaeris radicata","João Lourenço","João Lourenço",9/1/2015,10000
41.686632429989,-8.8197607563231,"Hypochaeris radicata","João Lourenço","João Lourenço",26/11/2017,10000
41.686632429989,-8.8197607563231,"Hypochaeris radicata","João Lourenço","João Lourenço",26/11/2017,10000
41.776702883619,-8.8195087960047,"Hypochaeris radicata","João Lourenço","João Lourenço",12/11/2012,10000
41.776702883619,-8.8195087960047,"Hypochaeris radicata","João Lourenço","João Lourenço",12/11/2012,10000
41.776702883619,-8.8195087960047,"Hypochaeris radicata","João Lourenço","João Lourenço",5/10/2013,10000
41.776702883619,-8.8195087960047,"Hypochaeris radicata","João Lourenço","João Lourenço",13/9/2017,10000
41.776702883619,-8.8195087960047,"Hypochaeris radicata","João Lourenço","João Lourenço",13/9/2017,10000
41.776702883619,-8.8195087960047,"Hypochaeris radicata","João Lourenço","João Lourenço",25/10/2017,10000
41.776702883619,-8.8195087960047,"Hypochaeris radicata","João Lourenço","João Lourenço",25/10/2017,10000
41.776702883619,-8.8195087960047,"Hypochaeris radicata","João Lourenço","João Lourenço",10/11/2017,10000
41.776702883619,-8.8195087960047,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/9/2022,10000
41.776702883619,-8.8195087960047,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",25/6/2018,10000
41.776702883619,-8.8195087960047,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",25/6/2018,10000
41.776702883619,-8.8195087960047,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",25/6/2018,10000
41.866771918988,-8.8192556846444,"Hypochaeris radicata","João Lourenço","João Lourenço",1/9/2012,10000
41.866771918988,-8.8192556846444,"Hypochaeris radicata","João Lourenço","João Lourenço",19/11/2012,10000
41.866771918988,-8.8192556846444,"Hypochaeris radicata","João Lourenço","João Lourenço",1/12/2012,10000
41.866771918988,-8.8192556846444,"Hypochaeris radicata","João Lourenço","João Lourenço",13/3/2016,10000
37.451516938745,-8.7173457643977,"Hypochaeris radicata","André Carapeto","André Carapeto",3/5/2016,10000
37.451516938745,-8.7173457643977,"Hypochaeris radicata","André Carapeto","André Carapeto",3/6/2013,10000
37.451516938745,-8.7173457643977,"Hypochaeris radicata","André Carapeto","André Carapeto",3/6/2013,10000
37.451516938745,-8.7173457643977,"Hypochaeris radicata","André Carapeto","André Carapeto",3/6/2013,10000
37.541652557625,-8.717005839964,"Hypochaeris radicata","André Carapeto","André Carapeto",1/5/2016,10000
37.541652557625,-8.717005839964,"Hypochaeris radicata","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.631786794567,-8.7166643978677,"Hypochaeris radicata","André Carapeto","André Carapeto",30/4/2016,10000
37.631786794567,-8.7166643978677,"Hypochaeris radicata","André Carapeto","André Carapeto",30/4/2016,10000
37.631786794567,-8.7166643978677,"Hypochaeris radicata","André Carapeto","André Carapeto",30/4/2016,10000
37.631786794567,-8.7166643978677,"Hypochaeris radicata","André Carapeto","André Carapeto",30/4/2016,10000
37.721919648435,-8.7163214309371,"Hypochaeris radicata","André Carapeto","André Carapeto",10/5/2006,10000
37.721919648435,-8.7163214309371,"Hypochaeris radicata","André Carapeto","André Carapeto",19/10/2005,10000
37.902181202473,-8.7156308936291,"Hypochaeris radicata","André Carapeto","André Carapeto",27/4/2016,10000
38.082437210925,-8.7149341696306,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",7/3/2016,10000
38.172563132861,-8.7145834691387,"Hypochaeris radicata","Miguel Porto, Ana Francisco, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Francisco, Ana Júlia Pereira, José Luís Vitorino",10/6/2012,10000
38.442932556907,-8.7135219236845,"Hypochaeris radicata","Vasco Silva, José Carlos Costa","Vasco Silva, José Carlos Costa",,10000
38.442932556907,-8.7135219236845,"Hypochaeris radicata","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",9/7/1999,10000
38.533052914246,-8.7131649018872,"Hypochaeris radicata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2017,10000
38.533052914246,-8.7131649018872,"Hypochaeris radicata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",17/4/2016,10000
38.533052914246,-8.7131649018872,"Hypochaeris radicata","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.803405620248,-8.7120842086628,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.803405620248,-8.7120842086628,"Hypochaeris radicata","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Hypochaeris radicata","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Hypochaeris radicata","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Hypochaeris radicata","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Hypochaeris radicata","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Hypochaeris radicata","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Hypochaeris radicata","André Carapeto","André Carapeto",3/2/2014,10000
38.983633776222,-8.7113556449849,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",8/7/2021,10000
39.073745756969,-8.7109889088859,"Hypochaeris radicata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/11/2020,10000
39.073745756969,-8.7109889088859,"Hypochaeris radicata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/12/2019,10000
39.524284652055,-8.7091303620005,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",25/5/2011,10000
39.614388223216,-8.7087536217405,"Hypochaeris radicata","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",29/5/2022,10000
39.614388223216,-8.7087536217405,"Hypochaeris radicata","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",5/5/2023,10000
39.884690505853,-8.7076131883218,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",31/5/2007,10000
39.974788453764,-8.707229611178,"Hypochaeris radicata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/7/2022,10000
40.064884993881,-8.7068443033111,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",21/6/1993,10000
40.154980125439,-8.7064572559923,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",29/11/2014,10000
40.154980125439,-8.7064572559923,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",7/9/2017,10000
40.245073847689,-8.7060684604276,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",7/9/2015,10000
40.245073847689,-8.7060684604276,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",7/9/2015,10000
40.245073847689,-8.7060684604276,"Hypochaeris radicata","André Carapeto","André Carapeto",31/8/2016,10000
40.335166159893,-8.7056779077575,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",27/5/2017,10000
40.515346551284,-8.7048914953311,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/9/2019,10000
40.695521293993,-8.7040979465021,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/11/2022,10000
40.965772805032,-8.7028940818592,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/1/2017,10000
41.145933402908,-8.7020823689106,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",26/6/2017,10000
41.145933402908,-8.7020823689106,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",17/7/2017,10000
41.236011577164,-8.7016737430476,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/7/2015,10000
41.326088334182,-8.701263258121,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/4/2013,10000
41.41616367339,-8.7008509044362,"Hypochaeris radicata","João Lourenço","João Lourenço",16/8/2013,10000
41.41616367339,-8.7008509044362,"Hypochaeris radicata","João Lourenço","João Lourenço",16/8/2013,10000
41.41616367339,-8.7008509044362,"Hypochaeris radicata","João Lourenço","João Lourenço",9/8/2014,10000
41.41616367339,-8.7008509044362,"Hypochaeris radicata","João Lourenço","João Lourenço",8/5/2016,10000
41.41616367339,-8.7008509044362,"Hypochaeris radicata","João Lourenço","João Lourenço",9/7/2017,10000
41.506237594233,-8.7004366722246,"Hypochaeris radicata","João Lourenço","João Lourenço",26/7/2012,10000
41.506237594233,-8.7004366722246,"Hypochaeris radicata","João Lourenço","João Lourenço",21/2/2018,10000
41.506237594233,-8.7004366722246,"Hypochaeris radicata","João Lourenço","João Lourenço",9/4/2018,10000
41.506237594233,-8.7004366722246,"Hypochaeris radicata","João Lourenço","João Lourenço",9/4/2018,10000
41.506237594233,-8.7004366722246,"Hypochaeris radicata","João Lourenço","João Lourenço",19/4/2018,10000
41.506237594233,-8.7004366722246,"Hypochaeris radicata","João Lourenço","João Lourenço",10/6/2020,10000
41.506237594233,-8.7004366722246,"Hypochaeris radicata","João Lourenço","João Lourenço",1/5/2021,10000
41.506237594233,-8.7004366722246,"Hypochaeris radicata","João Lourenço","João Lourenço",1/5/2021,10000
41.506237594233,-8.7004366722246,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/9/2017,10000
41.596310096167,-8.7000205516435,"Hypochaeris radicata","João Lourenço","João Lourenço",9/8/2012,10000
41.596310096167,-8.7000205516435,"Hypochaeris radicata","João Lourenço","João Lourenço",30/9/2012,10000
41.596310096167,-8.7000205516435,"Hypochaeris radicata","João Lourenço","João Lourenço",30/9/2012,10000
41.596310096167,-8.7000205516435,"Hypochaeris radicata","João Lourenço","João Lourenço",30/9/2012,10000
41.596310096167,-8.7000205516435,"Hypochaeris radicata","João Lourenço","João Lourenço",20/9/2015,10000
41.596310096167,-8.7000205516435,"Hypochaeris radicata","João Lourenço","João Lourenço",21/10/2016,10000
41.596310096167,-8.7000205516435,"Hypochaeris radicata","João Lourenço","João Lourenço",30/5/2017,10000
41.596310096167,-8.7000205516435,"Hypochaeris radicata","João Lourenço","João Lourenço",3/12/2017,10000
41.596310096167,-8.7000205516435,"Hypochaeris radicata","João Lourenço","João Lourenço",30/9/2018,10000
41.596310096167,-8.7000205516435,"Hypochaeris radicata","João Lourenço","João Lourenço",31/7/2019,10000
41.596310096167,-8.7000205516435,"Hypochaeris radicata","João Lourenço","João Lourenço",9/6/2020,10000
41.596310096167,-8.7000205516435,"Hypochaeris radicata","João Lourenço","João Lourenço",27/6/2020,10000
41.596310096167,-8.7000205516435,"Hypochaeris radicata","João Lourenço","João Lourenço",7/5/2021,10000
41.596310096167,-8.7000205516435,"Hypochaeris radicata","João Lourenço","João Lourenço",11/5/2022,10000
41.686381178664,-8.6996025327749,"Hypochaeris radicata","João Lourenço","João Lourenço",8/12/2012,10000
41.686381178664,-8.6996025327749,"Hypochaeris radicata","João Lourenço","João Lourenço",8/12/2012,10000
41.686381178664,-8.6996025327749,"Hypochaeris radicata","João Lourenço","João Lourenço",13/9/2013,10000
41.686381178664,-8.6996025327749,"Hypochaeris radicata","João Lourenço","João Lourenço",15/2/2016,10000
41.686381178664,-8.6996025327749,"Hypochaeris radicata","João Lourenço","João Lourenço",1/12/2016,10000
41.686381178664,-8.6996025327749,"Hypochaeris radicata","João Lourenço","João Lourenço",17/3/2024,10000
41.686381178664,-8.6996025327749,"Hypochaeris radicata","João Lourenço","João Lourenço",17/3/2024,10000
41.776450841207,-8.699182605625,"Hypochaeris radicata","João Lourenço","João Lourenço",17/9/2012,10000
41.776450841207,-8.699182605625,"Hypochaeris radicata","João Lourenço","João Lourenço",24/7/2013,10000
41.776450841207,-8.699182605625,"Hypochaeris radicata","João Lourenço","João Lourenço",5/10/2013,10000
41.776450841207,-8.699182605625,"Hypochaeris radicata","João Lourenço","João Lourenço",5/10/2013,10000
41.776450841207,-8.699182605625,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/7/2014,10000
41.866519083297,-8.6987607601234,"Hypochaeris radicata","João Lourenço","João Lourenço",1/9/2012,10000
41.866519083297,-8.6987607601234,"Hypochaeris radicata","João Lourenço","João Lourenço",10/9/2012,10000
41.866519083297,-8.6987607601234,"Hypochaeris radicata","João Lourenço","João Lourenço",17/9/2012,10000
41.866519083297,-8.6987607601234,"Hypochaeris radicata","João Lourenço","João Lourenço",17/9/2012,10000
41.866519083297,-8.6987607601234,"Hypochaeris radicata","João Lourenço","João Lourenço",17/9/2012,10000
41.866519083297,-8.6987607601234,"Hypochaeris radicata","João Lourenço","João Lourenço",17/9/2012,10000
41.866519083297,-8.6987607601234,"Hypochaeris radicata","João Lourenço","João Lourenço",7/11/2014,10000
41.866519083297,-8.6987607601234,"Hypochaeris radicata","João Lourenço","João Lourenço",22/5/2016,10000
41.866519083297,-8.6987607601234,"Hypochaeris radicata","João Lourenço","João Lourenço",25/6/2020,10000
41.956585904446,-8.6983369861224,"Hypochaeris radicata","João Lourenço","João Lourenço",26/10/2013,10000
41.956585904446,-8.6983369861224,"Hypochaeris radicata","João Lourenço","João Lourenço",25/7/2015,10000
41.956585904446,-8.6983369861224,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",22/6/2018,10000
41.956585904446,-8.6983369861224,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",22/6/2018,10000
41.956585904446,-8.6983369861224,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/10/2016,10000
42.04665130418,-8.6979112733966,"Hypochaeris radicata","João Lourenço","João Lourenço",26/10/2013,10000
37.27091918113,-8.6052316192919,"Hypochaeris radicata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",3/12/2023,10000
37.27091918113,-8.6052316192919,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Hypochaeris radicata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.27091918113,-8.6052316192919,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Hypochaeris radicata","André Carapeto","André Carapeto",29/6/2013,10000
37.27091918113,-8.6052316192919,"Hypochaeris radicata","André Carapeto","André Carapeto",1/6/2013,10000
37.361056513344,-8.6047599545334,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",2/6/1999,10000
37.361056513344,-8.6047599545334,"Hypochaeris radicata","André Carapeto","André Carapeto",18/5/2013,10000
37.361056513344,-8.6047599545334,"Hypochaeris radicata","André Carapeto","André Carapeto",29/5/2006,10000
37.631460212723,-8.6033322918518,"Hypochaeris radicata","Pedro Arsénio","Pedro Arsénio",25/4/2011,10000
37.631460212723,-8.6033322918518,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",8/3/2017,10000
37.631460212723,-8.6033322918518,"Hypochaeris radicata","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.811722419651,-8.6023698598641,"Hypochaeris radicata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/9/2014,10000
37.901851441907,-8.6018854164748,"Hypochaeris radicata","Sónia Malveiro","Sónia Malveiro",13/3/2021,10000
38.082105318456,-8.6009100236168,"Hypochaeris radicata","João Farminhão","João Farminhão",9/4/2014,10000
38.082105318456,-8.6009100236168,"Hypochaeris radicata","Ana Isabel Correia","Ana Isabel Correia",,10000
38.352475697137,-8.5994305130374,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",21/3/2014,10000
38.532715646519,-8.5984331019532,"Hypochaeris radicata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/5/2012,10000
38.532715646519,-8.5984331019532,"Hypochaeris radicata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/12/2011,10000
38.622833527204,-8.5979310430691,"Hypochaeris radicata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/6/2017,10000
38.89317878127,-8.5964113224069,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.983291066717,-8.5959001974294,"Hypochaeris radicata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/6/2023,10000
