latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.32087873668,-7.8648998025618,"Allium scorzonerifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/5/2012,10000
40.238863902306,-7.7656154556905,"Allium scorzonerifolium","Paulo Silveira","Paulo Silveira",18/6/1998,10000
40.238863902306,-7.7656154556905,"Allium scorzonerifolium","Paulo Silveira","Paulo Silveira",3/6/1998,10000
40.23755050125,-7.6480846604809,"Allium scorzonerifolium","Alexandre Silva","Alexandre Silva",23/6/2012,10000
40.23755050125,-7.6480846604809,"Allium scorzonerifolium","Alexandre Silva","Alexandre Silva",,10000
40.327618952079,-7.6462889804805,"Allium scorzonerifolium","Francisco Clamote","Francisco Clamote",12/7/2019,10000
40.327618952079,-7.6462889804805,"Allium scorzonerifolium","Francisco Clamote","Francisco Clamote",12/7/2019,10000
40.327618952079,-7.6462889804805,"Allium scorzonerifolium","Jan Jansen","Jan Jansen",11/7/1997,10000
40.327618952079,-7.6462889804805,"Allium scorzonerifolium","Alexandre Silva","Alexandre Silva",3/7/2008,10000
40.417685929399,-7.6444851831897,"Allium scorzonerifolium","Jọo Domingues Almeida","Jọo Domingues Almeida",16/7/2013,10000
41.853628512378,-7.2531927235099,"Allium scorzonerifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/5/2021,10000
41.853628512378,-7.2531927235099,"Allium scorzonerifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/5/2021,10000
41.941753823056,-7.1301581158605,"Allium scorzonerifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/5/2021,10000
41.941753823056,-7.1301581158605,"Allium scorzonerifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/5/2021,10000
41.941753823056,-7.1301581158605,"Allium scorzonerifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/5/2019,10000
41.941753823056,-7.1301581158605,"Allium scorzonerifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/7/2018,10000
40.319236422948,-7.0579909506544,"Allium scorzonerifolium","Francisco Clamote","Francisco Clamote",10/6/2014,10000
41.939726320762,-7.0095914013624,"Allium scorzonerifolium","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",29/8/2021,10000
41.939726320762,-7.0095914013624,"Allium scorzonerifolium","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",5/6/2021,10000
41.93288495093,-6.6479711364385,"Allium scorzonerifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/6/2019,10000
41.840367103766,-6.5309294201853,"Allium scorzonerifolium","Francisco Clamote","Francisco Clamote",17/6/2019,10000
