latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.873492459962,-8.228601097529,"Arctium minus","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",14/7/2020,10000
40.963567935608,-8.2275531683834,"Arctium minus","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",14/6/2022,10000
42.134418362302,-8.2134879583056,"Arctium minus","Carlos Venade","Carlos Venade",27/6/2022,10000
39.791652349168,-8.1240279681896,"Arctium minus","David T. Holyoak","David T. Holyoak",28/7/2009,10000
40.152003785522,-8.1194154756962,"Arctium minus","André Carapeto","André Carapeto",5/10/2016,10000
39.880799038075,-8.005949247576,"Arctium minus","Francisco Clamote","Francisco Clamote",19/10/2013,10000
40.060968752021,-8.0033356890919,"Arctium minus","Paulo Silveira, João Domingues Almeida","Paulo Silveira, João Domingues Almeida",2/7/2000,10000
40.42129088218,-7.9980373910939,"Arctium minus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/8/2023,10000
41.861210239213,-7.855393488606,"Arctium minus","João Lourenço","João Lourenço",30/7/2016,10000
41.769898804837,-7.7367066050179,"Arctium minus","João Lourenço","João Lourenço",9/7/2014,10000
41.859946427212,-7.7349355927059,"Arctium minus","João Lourenço","João Lourenço",30/7/2016,10000
39.333893819292,-7.4336102065808,"Arctium minus","Carlos Franco","Carlos Franco",4/7/2014,10000
39.333893819292,-7.4336102065808,"Arctium minus","Carlos Franco","Carlos Franco",4/7/2014,10000
39.333893819292,-7.4336102065808,"Arctium minus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/7/2011,10000
39.423967719269,-7.431595307979,"Arctium minus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.422343564657,-7.315462647665,"Arctium minus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/7/2011,10000
40.593100243419,-7.2864282159264,"Arctium minus","Francisco Clamote","Francisco Clamote",17/9/2016,10000
40.683147872927,-7.2841235376867,"Arctium minus","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.771369238263,-7.1633686120083,"Arctium minus","João Domingues Almeida","João Domingues Almeida",9/7/2013,10000
40.771369238263,-7.1633686120083,"Arctium minus","João Domingues Almeida","João Domingues Almeida",12/8/2014,10000
40.771369238263,-7.1633686120083,"Arctium minus","João Domingues Almeida","João Domingues Almeida",18/8/2018,10000
40.771369238263,-7.1633686120083,"Arctium minus","João Domingues Almeida","João Domingues Almeida",3/9/2022,10000
40.319236422948,-7.0579909506544,"Arctium minus","Francisco Clamote","Francisco Clamote",22/7/2015,10000
40.319236422948,-7.0579909506544,"Arctium minus","Francisco Clamote","Francisco Clamote",28/6/2013,10000
40.319236422948,-7.0579909506544,"Arctium minus","Francisco Clamote","Francisco Clamote",28/6/2013,10000
40.499315701426,-7.052805911135,"Arctium minus","Francisco Clamote","Francisco Clamote",27/6/2013,10000
41.849712363687,-7.0123853175689,"Arctium minus","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
41.849712363687,-7.0123853175689,"Arctium minus","Estêvão Portela-Pereira, Paulo Pereira, Carlos Aguiar","Estêvão Portela-Pereira, Paulo Pereira, Carlos Aguiar",17/5/2017,10000
41.849712363687,-7.0123853175689,"Arctium minus","Francisco Clamote","Francisco Clamote",26/6/2015,10000
41.939726320762,-7.0095914013624,"Arctium minus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/7/2023,10000
41.939726320762,-7.0095914013624,"Arctium minus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",2/7/2023,10000
41.939726320762,-7.0095914013624,"Arctium minus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",12/6/2022,10000
41.939726320762,-7.0095914013624,"Arctium minus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/8/2021,10000
41.939726320762,-7.0095914013624,"Arctium minus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/6/2021,10000
41.939726320762,-7.0095914013624,"Arctium minus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/8/2020,10000
41.397505323289,-6.9066138403644,"Arctium minus","Carlos Aguiar","Carlos Aguiar",25/6/2017,10000
41.757556318642,-6.8949496883793,"Arctium minus","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.757556318642,-6.8949496883793,"Arctium minus","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Arctium minus","Francisco Clamote","Francisco Clamote",21/6/2019,10000
41.757556318642,-6.8949496883793,"Arctium minus","Francisco Clamote","Francisco Clamote",4/6/2018,10000
41.847565109762,-6.8920003217663,"Arctium minus","Carlos Aguiar","Carlos Aguiar",30/8/2014,10000
41.847565109762,-6.8920003217663,"Arctium minus","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.847565109762,-6.8920003217663,"Arctium minus","Francisco Clamote","Francisco Clamote",26/6/2015,10000
41.937572314833,-6.8890374829459,"Arctium minus","Carlos Aguiar","Carlos Aguiar",30/8/2014,10000
41.937572314833,-6.8890374829459,"Arctium minus","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.937572314833,-6.8890374829459,"Arctium minus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/8/2021,10000
41.937572314833,-6.8890374829459,"Arctium minus","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.937572314833,-6.8890374829459,"Arctium minus","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.937572314833,-6.8890374829459,"Arctium minus","Francisco Clamote","Francisco Clamote",25/6/2015,10000
41.937572314833,-6.8890374829459,"Arctium minus","Francisco Clamote","Francisco Clamote",25/6/2015,10000
41.66528685711,-6.7778495647193,"Arctium minus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",8/6/2015,10000
41.755290124303,-6.7747462772461,"Arctium minus","Francisco Clamote","Francisco Clamote",4/6/2018,10000
41.392905504086,-6.6675504289653,"Arctium minus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/7/2022,10000
41.84289243743,-6.6512716016449,"Arctium minus","Carlos Aguiar","Carlos Aguiar",26/6/2015,10000
41.84289243743,-6.6512716016449,"Arctium minus","Francisco Clamote","Francisco Clamote",20/6/2019,10000
41.84289243743,-6.6512716016449,"Arctium minus","Francisco Clamote","Francisco Clamote",20/6/2019,10000
41.84289243743,-6.6512716016449,"Arctium minus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/6/2019,10000
41.93288495093,-6.6479711364385,"Arctium minus","Carlos Aguiar","Carlos Aguiar",23/4/2017,10000
41.660393010959,-6.5378205158397,"Arctium minus","Anabela Amado","Anabela Amado",15/6/2015,10000
41.750380880756,-6.5343828114011,"Arctium minus","Carlos Aguiar","Carlos Aguiar",8/7/2016,10000
41.567777089994,-6.4214175123602,"Arctium minus","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.657758339051,-6.4178290824918,"Arctium minus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Arctium minus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Arctium minus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Arctium minus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Arctium minus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Arctium minus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Arctium minus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.654998563968,-6.2978540609941,"Arctium minus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",2/6/2018,10000
41.562150192904,-6.1818170427631,"Arctium minus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2020,10000
