latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.181101802039,-8.7183565026744,"Gomphocarpus fruticosus","Maria João Correia","Maria João Correia",11/6/2018,10000
37.181101802039,-8.7183565026744,"Gomphocarpus fruticosus","Maria João Correia","Maria João Correia",11/6/2018,10000
37.361379939076,-8.7176841782891,"Gomphocarpus fruticosus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/8/2011,10000
37.721919648435,-8.7163214309371,"Gomphocarpus fruticosus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",14/1/2019,10000
37.721919648435,-8.7163214309371,"Gomphocarpus fruticosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/4/2010,10000
37.090640375193,-8.606168673674,"Gomphocarpus fruticosus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/12/2020,10000
37.180780468011,-8.6057011890863,"Gomphocarpus fruticosus","Maria João Correia","Maria João Correia",10/9/2022,10000
37.18035203087,-8.4930479608404,"Gomphocarpus fruticosus","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",19/5/2022,10000
37.18035203087,-8.4930479608404,"Gomphocarpus fruticosus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Gomphocarpus fruticosus","Maria João Correia","Maria João Correia",11/7/2019,10000
37.18035203087,-8.4930479608404,"Gomphocarpus fruticosus","Maria João Correia","Maria João Correia",,10000
37.270489351197,-8.4924442449762,"Gomphocarpus fruticosus","André Carapeto","André Carapeto",30/3/2019,10000
37.270489351197,-8.4924442449762,"Gomphocarpus fruticosus","André Carapeto","André Carapeto",20/7/2020,10000
37.270489351197,-8.4924442449762,"Gomphocarpus fruticosus","André Carapeto","André Carapeto",20/7/2020,10000
37.270489351197,-8.4924442449762,"Gomphocarpus fruticosus","André Carapeto","André Carapeto",20/7/2020,10000
37.270489351197,-8.4924442449762,"Gomphocarpus fruticosus","André Carapeto","André Carapeto",23/7/2020,10000
37.270489351197,-8.4924442449762,"Gomphocarpus fruticosus","André Carapeto","André Carapeto",30/3/2019,10000
37.270489351197,-8.4924442449762,"Gomphocarpus fruticosus","André Carapeto","André Carapeto",30/6/2013,10000
37.270489351197,-8.4924442449762,"Gomphocarpus fruticosus","André Carapeto","André Carapeto",30/6/2013,10000
40.24423778385,-8.470930608879,"Gomphocarpus fruticosus","João Domingues Almeida","João Domingues Almeida",10/7/2012,10000
37.179816497669,-8.3803974137486,"Gomphocarpus fruticosus","Maria João Correia","Maria João Correia",13/11/2023,10000
37.179816497669,-8.3803974137486,"Gomphocarpus fruticosus","Maria João Correia","Maria João Correia",26/9/2022,10000
37.179816497669,-8.3803974137486,"Gomphocarpus fruticosus","Maria João Correia","Maria João Correia",6/12/2021,10000
37.179816497669,-8.3803974137486,"Gomphocarpus fruticosus","Maria João Correia","Maria João Correia",18/7/2019,10000
37.179816497669,-8.3803974137486,"Gomphocarpus fruticosus","André Carapeto","André Carapeto",16/10/2013,10000
37.179816497669,-8.3803974137486,"Gomphocarpus fruticosus","André Carapeto","André Carapeto",23/12/2013,10000
37.179816497669,-8.3803974137486,"Gomphocarpus fruticosus","André Carapeto","André Carapeto",16/10/2013,10000
37.179816497669,-8.3803974137486,"Gomphocarpus fruticosus","André Carapeto","André Carapeto",27/2/2014,10000
37.179816497669,-8.3803974137486,"Gomphocarpus fruticosus","André Carapeto","André Carapeto",24/4/2014,10000
37.269952077071,-8.3796595643613,"Gomphocarpus fruticosus","André Carapeto","André Carapeto",15/7/2020,10000
37.269952077071,-8.3796595643613,"Gomphocarpus fruticosus","Maria João Correia","Maria João Correia",7/8/2019,10000
37.269952077071,-8.3796595643613,"Gomphocarpus fruticosus","Maria João Correia","Maria João Correia",7/8/2019,10000
37.269952077071,-8.3796595643613,"Gomphocarpus fruticosus","André Carapeto","André Carapeto",29/3/2019,10000
37.179173877225,-8.2677501436229,"Gomphocarpus fruticosus","Maria João Correia","Maria João Correia",18/8/2022,10000
37.179173877225,-8.2677501436229,"Gomphocarpus fruticosus","Maria João Correia","Maria João Correia",10/5/2019,10000
37.088291729184,-8.1561083467027,"Gomphocarpus fruticosus","Maria João Correia","Maria João Correia",13/9/2022,10000
37.08743774628,-8.0436029019194,"Gomphocarpus fruticosus","André Carapeto","André Carapeto",9/8/2023,10000
37.08743774628,-8.0436029019194,"Gomphocarpus fruticosus","João Neiva","João Neiva",20/5/2017,10000
36.996349103435,-7.9323654117185,"Gomphocarpus fruticosus","João Neiva","João Neiva",12/7/2021,10000
37.086477060259,-7.9311024980071,"Gomphocarpus fruticosus","Maria João Correia","Maria João Correia",27/6/2019,10000
37.085409686915,-7.8186077280096,"Gomphocarpus fruticosus","David T. Holyoak","David T. Holyoak",10/1/2008,10000
