latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.245312729338,-8.823640373389,"Cladium mariscus","João Domingues Almeida","João Domingues Almeida",21/11/2015,10000
40.245312729338,-8.823640373389,"Cladium mariscus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/5/2020,10000
40.245312729338,-8.823640373389,"Cladium mariscus","André Carapeto","André Carapeto",31/8/2016,10000
40.245312729338,-8.823640373389,"Cladium mariscus","André Carapeto","André Carapeto",31/8/2016,10000
40.245312729338,-8.823640373389,"Cladium mariscus","André Carapeto","André Carapeto",31/8/2016,10000
40.245312729338,-8.823640373389,"Cladium mariscus","André Carapeto","André Carapeto",31/8/2016,10000
40.245312729338,-8.823640373389,"Cladium mariscus","Udo Schwarzer","Udo Schwarzer",14/5/2013,10000
40.335405799275,-8.8234060382164,"Cladium mariscus","João Domingues Almeida","João Domingues Almeida",21/5/2015,10000
40.335405799275,-8.8234060382164,"Cladium mariscus","Udo Schwarzer","Udo Schwarzer",14/5/2013,10000
41.686632429989,-8.8197607563231,"Cladium mariscus","João Lourenço","João Lourenço",17/11/2013,10000
40.695521293993,-8.7040979465021,"Cladium mariscus","Filipe Covelo","Filipe Covelo",3/6/2021,10000
38.352475697137,-8.5994305130374,"Cladium mariscus","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",5/7/2017,10000
40.514502510605,-8.4688121850211,"Cladium mariscus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",24/4/2018,10000
36.997306671116,-8.0447329474396,"Cladium mariscus","André Carapeto","André Carapeto",3/9/2023,10000
36.997306671116,-8.0447329474396,"Cladium mariscus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
36.997306671116,-8.0447329474396,"Cladium mariscus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/6/2008,10000
