latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.154980125439,-8.7064572559923,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",7/9/2017,10000
40.154980125439,-8.7064572559923,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",7/9/2017,10000
40.154980125439,-8.7064572559923,"Polygonum aviculare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/7/2023,10000
40.245073847689,-8.7060684604276,"Polygonum aviculare","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/7/2017,10000
40.515346551284,-8.7048914953311,"Polygonum aviculare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2012,10000
41.055853811997,-8.7024891453314,"Polygonum aviculare","Carlos Aguiar","Carlos Aguiar",11/8/2016,10000
41.145933402908,-8.7020823689106,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",17/7/2017,10000
41.596310096167,-8.7000205516435,"Polygonum aviculare","João Lourenço","João Lourenço",30/5/2017,10000
41.596310096167,-8.7000205516435,"Polygonum aviculare","João Lourenço","João Lourenço",30/5/2017,10000
41.596310096167,-8.7000205516435,"Polygonum aviculare","João Lourenço","João Lourenço",27/6/2020,10000
41.596310096167,-8.7000205516435,"Polygonum aviculare","João Lourenço","João Lourenço",7/7/2020,10000
41.956585904446,-8.6983369861224,"Polygonum aviculare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/10/2013,10000
37.090640375193,-8.606168673674,"Polygonum aviculare","Udo Schwarzer","Udo Schwarzer",3/11/2013,10000
37.27091918113,-8.6052316192919,"Polygonum aviculare","Maria João Correia","Maria João Correia",20/9/2023,10000
37.361056513344,-8.6047599545334,"Polygonum aviculare","Maria João Correia","Maria João Correia",6/6/2023,10000
38.983291066717,-8.5959001974294,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",4/8/2021,10000
39.163511433052,-8.5948710533345,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",21/5/2003,10000
39.34372618716,-8.5938326415091,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",10/9/2015,10000
39.433831457374,-8.5933099315558,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",25/5/2014,10000
39.974433528473,-8.5901238787479,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",4/6/2016,10000
39.974433528473,-8.5901238787479,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",9/7/2017,10000
39.974433528473,-8.5901238787479,"Polygonum aviculare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2022,10000
40.064528940879,-8.5895844599555,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",1/6/1998,10000
40.064528940879,-8.5895844599555,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",31/5/2020,10000
40.244715530438,-8.5884983046351,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",8/9/2017,10000
40.424896467938,-8.5874023098022,"Polygonum aviculare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/9/2018,10000
40.514984815323,-8.5868505912719,"Polygonum aviculare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2012,10000
41.145563583234,-8.582917905791,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",21/6/2000,10000
41.235640590209,-8.5823458430539,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",26/6/2017,10000
41.325716176774,-8.58177117773,"Polygonum aviculare","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/6/2023,10000
41.595934408178,-8.5800314300052,"Polygonum aviculare","João Lourenço","João Lourenço",3/7/2019,10000
42.046269666649,-8.5770785115026,"Polygonum aviculare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2013,10000
37.18035203087,-8.4930479608404,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",10/3/2017,10000
39.34326338025,-8.4777888362828,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",21/8/2015,10000
39.703670093475,-8.4750824939816,"Polygonum aviculare","Rute Caraça","Rute Caraça",,10000
39.973960304352,-8.4730205694166,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",6/11/2016,10000
40.064054213193,-8.47232705192,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",13/11/2016,10000
40.064054213193,-8.47232705192,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",14/9/1996,10000
40.064054213193,-8.47232705192,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",22/8/2001,10000
40.064054213193,-8.47232705192,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",21/10/2017,10000
40.064054213193,-8.47232705192,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",3/2/2018,10000
40.064054213193,-8.47232705192,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",3/2/2018,10000
40.064054213193,-8.47232705192,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",18/2/2018,10000
40.064054213193,-8.47232705192,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.064054213193,-8.47232705192,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",13/11/2016,10000
40.154146706623,-8.471630403683,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",11/1/2017,10000
40.154146706623,-8.471630403683,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",4/5/1997,10000
40.24423778385,-8.470930608879,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
40.24423778385,-8.470930608879,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",29/9/2015,10000
40.24423778385,-8.470930608879,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",7/10/2016,10000
40.24423778385,-8.470930608879,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",27/11/2016,10000
40.24423778385,-8.470930608879,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",8/9/2017,10000
40.24423778385,-8.470930608879,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",2/2/2018,10000
40.24423778385,-8.470930608879,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",9/2/2018,10000
40.24423778385,-8.470930608879,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",23/8/2018,10000
40.24423778385,-8.470930608879,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",24/6/2018,10000
40.24423778385,-8.470930608879,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",25/6/2001,10000
40.24423778385,-8.470930608879,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",9/1/2019,10000
40.24423778385,-8.470930608879,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",4/6/2018,10000
40.24423778385,-8.470930608879,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",21/6/2019,10000
40.24423778385,-8.470930608879,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",10/11/2019,10000
40.24423778385,-8.470930608879,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",11/1/2020,10000
40.24423778385,-8.470930608879,"Polygonum aviculare","André Carapeto","André Carapeto",31/8/2016,10000
40.334327444096,-8.4702276515633,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",2/2/2018,10000
40.334327444096,-8.4702276515633,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",1/5/2022,10000
40.334327444096,-8.4702276515633,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",1/5/2022,10000
40.424415686598,-8.469521515672,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",10/6/1992,10000
40.424415686598,-8.469521515672,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",24/1/2016,10000
40.424415686598,-8.469521515672,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.874835607145,-8.4659425868723,"Polygonum aviculare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/7/2016,10000
40.964915327893,-8.4652170353791,"Polygonum aviculare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/8/2015,10000
41.054993625927,-8.4644881894363,"Polygonum aviculare","Paulo Ventura Araújo","Paulo Ventura Araújo",27/7/2016,10000
41.595433501384,-8.4600449660712,"Polygonum aviculare","João Lourenço","João Lourenço",2/6/2017,10000
37.179816497669,-8.3803974137486,"Polygonum aviculare","Maria João Correia","Maria João Correia",13/11/2023,10000
39.432786834031,-8.3609266930288,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",21/8/2015,10000
39.703084187806,-8.3584404109078,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",31/7/2014,10000
39.793180473133,-8.3576041744603,"Polygonum aviculare","David T. Holyoak","David T. Holyoak",23/11/2009,10000
40.063460819092,-8.3550727750101,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",6/7/2016,10000
40.063460819092,-8.3550727750101,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",3/7/2016,10000
40.153551428249,-8.3542213483002,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",14/4/2013,10000
40.153551428249,-8.3542213483002,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",14/12/2014,10000
40.153551428249,-8.3542213483002,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",14/7/2016,10000
40.153551428249,-8.3542213483002,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",11/2/2017,10000
40.153551428249,-8.3542213483002,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",21/1/2018,10000
40.153551428249,-8.3542213483002,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",24/1/2018,10000
40.153551428249,-8.3542213483002,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",10/2/2018,10000
40.153551428249,-8.3542213483002,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",17/3/2018,10000
40.153551428249,-8.3542213483002,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",23/7/2019,10000
40.153551428249,-8.3542213483002,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",17/7/2019,10000
40.153551428249,-8.3542213483002,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",8/9/2019,10000
40.153551428249,-8.3542213483002,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",22/10/2019,10000
40.153551428249,-8.3542213483002,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",7/11/2019,10000
40.153551428249,-8.3542213483002,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",13/11/2019,10000
40.153551428249,-8.3542213483002,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",20/9/2014,10000
40.243640616279,-8.3533660760269,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",23/10/2000,10000
40.243640616279,-8.3533660760269,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",7/7/2016,10000
40.243640616279,-8.3533660760269,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",25/10/2016,10000
40.243640616279,-8.3533660760269,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",12/11/2017,10000
40.243640616279,-8.3533660760269,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",20/12/2017,10000
40.243640616279,-8.3533660760269,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",1/2/2018,10000
40.243640616279,-8.3533660760269,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",2/2/2018,10000
40.243640616279,-8.3533660760269,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",22/6/2016,10000
40.243640616279,-8.3533660760269,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",21/12/2018,10000
40.333728382377,-8.3525069387042,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",6/12/2014,10000
40.333728382377,-8.3525069387042,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.333728382377,-8.3525069387042,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",9/9/2018,10000
40.333728382377,-8.3525069387042,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",26/10/2010,10000
40.333728382377,-8.3525069387042,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",18/7/2006,10000
40.423814725748,-8.3516439167007,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.603983141205,-8.3499061393901,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",29/10/2000,10000
40.78414585657,-8.348152584082,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",3/8/2001,10000
40.874225074876,-8.3472698390158,"Polygonum aviculare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/11/2019,10000
41.684873734181,-8.3391423656261,"Polygonum aviculare","João Lourenço","João Lourenço",12/6/2021,10000
38.260683541111,-8.2570257134191,"Polygonum aviculare","Maria João Correia","Maria João Correia",7/10/2023,10000
39.702381123292,-8.2418020787921,"Polygonum aviculare","David T. Holyoak","David T. Holyoak",11/7/2012,10000
39.702381123292,-8.2418020787921,"Polygonum aviculare","David T. Holyoak","David T. Holyoak",18/5/2013,10000
39.792475170893,-8.2408138437506,"Polygonum aviculare","David T. Holyoak","David T. Holyoak",13/9/2012,10000
40.062748768915,-8.2378223250317,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",31/7/2016,10000
40.152837117059,-8.2368161391968,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",12/2/2017,10000
40.152837117059,-8.2368161391968,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",26/3/2017,10000
40.513176230949,-8.2327457205827,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.603257435641,-8.2317165806851,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",31/8/2000,10000
40.603257435641,-8.2317165806851,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",30/6/2001,10000
40.693337209222,-8.2306827795079,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",13/9/2000,10000
40.693337209222,-8.2306827795079,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",3/8/2001,10000
41.053641977118,-8.2265004812666,"Polygonum aviculare","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/7/2004,10000
41.143714583768,-8.2254430115479,"Polygonum aviculare","Carlos Aguiar","Carlos Aguiar",27/5/2016,10000
41.77418259621,-8.2179047020663,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",6/6/2003,10000
37.268555233455,-8.1541006786341,"Polygonum aviculare","Maria João Correia","Maria João Correia",17/12/2023,10000
38.079671610154,-8.1448415469994,"Polygonum aviculare","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.620352463669,-8.1384590236806,"Polygonum aviculare","Maria João Correia","Maria João Correia",2/10/2022,10000
39.611468045696,-8.1263032778713,"Polygonum aviculare","David T. Holyoak","David T. Holyoak",13/7/2012,10000
39.701560912092,-8.125168179627,"Polygonum aviculare","David T. Holyoak","David T. Holyoak",29/6/2012,10000
39.791652349168,-8.1240279681896,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",29/4/2017,10000
39.791652349168,-8.1240279681896,"Polygonum aviculare","David T. Holyoak","David T. Holyoak",3/8/2009,10000
39.791652349168,-8.1240279681896,"Polygonum aviculare","David T. Holyoak","David T. Holyoak",26/9/2012,10000
39.791652349168,-8.1240279681896,"Polygonum aviculare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/11/2013,10000
39.881742355976,-8.1228826179613,"Polygonum aviculare","David T. Holyoak","David T. Holyoak",5/9/2012,10000
40.152003785522,-8.1194154756962,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",26/2/2017,10000
40.512332279339,-8.1147190897142,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",30/6/2012,10000
40.602410811477,-8.1135316845013,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",29/9/2015,10000
40.602410811477,-8.1135316845013,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",10/8/2000,10000
40.782563560313,-8.1111407127436,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",16/8/2017,10000
40.782563560313,-8.1111407127436,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",15/8/2017,10000
40.962710549837,-8.1087280076761,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",30/5/2007,10000
41.052781882885,-8.1075134350406,"Polygonum aviculare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/12/2015,10000
41.683240792108,-8.0988553071921,"Polygonum aviculare","João Lourenço","João Lourenço",9/6/2017,10000
41.773300567389,-8.0975957775181,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",26/7/2007,10000
37.08743774628,-8.0436029019194,"Polygonum aviculare","João Neiva","João Neiva",15/11/2020,10000
37.08743774628,-8.0436029019194,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",24/5/2015,10000
38.078786699411,-8.030834577753,"Polygonum aviculare","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",7/5/2018,10000
38.078786699411,-8.030834577753,"Polygonum aviculare","André Carapeto","André Carapeto",11/4/2016,10000
39.430349589143,-8.0123812307259,"Polygonum aviculare","David T. Holyoak","David T. Holyoak",24/7/2012,10000
39.520442350845,-8.0111063654885,"Polygonum aviculare","David T. Holyoak","David T. Holyoak",22/7/2013,10000
39.70062356839,-8.0085393954048,"Polygonum aviculare","David T. Holyoak","David T. Holyoak",7/7/2012,10000
39.790712022212,-8.0072472331848,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",23/8/2015,10000
39.790712022212,-8.0072472331848,"Polygonum aviculare","David T. Holyoak","David T. Holyoak",2/9/2012,10000
39.880799038075,-8.005949247576,"Polygonum aviculare","David T. Holyoak","David T. Holyoak",24/9/2012,10000
39.880799038075,-8.005949247576,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",30/8/2015,10000
39.970884615,-8.0046454093577,"Polygonum aviculare","David T. Holyoak","David T. Holyoak",16/9/2012,10000
40.241132702549,-8.00069848357,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.601443283634,-7.9953521681496,"Polygonum aviculare","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/5/2010,10000
40.871661036302,-7.9912785473884,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",19/8/2017,10000
41.051798961779,-7.9885319087001,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.231931085173,-7.9857602579629,"Polygonum aviculare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/10/2019,10000
41.59217790038,-7.9801408742594,"Polygonum aviculare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2013,10000
41.862347735288,-7.9758587130873,"Polygonum aviculare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/9/2015,10000
36.996349103435,-7.9323654117185,"Polygonum aviculare","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/11/2019,10000
37.086477060259,-7.9311024980071,"Polygonum aviculare","Maria João Correia","Maria João Correia",1/12/2020,10000
37.537095666191,-7.924702934123,"Polygonum aviculare","André Carapeto","André Carapeto",20/4/2016,10000
39.609482564904,-7.8933540167328,"Polygonum aviculare","David T. Holyoak","David T. Holyoak",12/7/2013,10000
39.609482564904,-7.8933540167328,"Polygonum aviculare","David T. Holyoak","David T. Holyoak",12/7/2013,10000
39.699569108396,-7.891916408118,"Polygonum aviculare","David T. Holyoak","David T. Holyoak",28/6/2012,10000
39.789654206319,-7.8904723241438,"Polygonum aviculare","David T. Holyoak","David T. Holyoak",1/7/2012,10000
39.789654206319,-7.8904723241438,"Polygonum aviculare","David T. Holyoak","David T. Holyoak",9/10/2013,10000
39.879737857631,-7.8890217323982,"Polygonum aviculare","David T. Holyoak","David T. Holyoak",8/10/2013,10000
39.879737857631,-7.8890217323982,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",23/8/2015,10000
39.879737857631,-7.8890217323982,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",23/8/2015,10000
40.240057976368,-7.8831536310093,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",28/8/2022,10000
40.240057976368,-7.8831536310093,"Polygonum aviculare","Paulo Silveira","Paulo Silveira",25/6/1996,10000
40.690425456112,-7.8756680883522,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",2/7/2012,10000
40.690425456112,-7.8756680883522,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",2/7/2012,10000
40.780494586701,-7.8741505822962,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",18/8/2017,10000
41.140756527484,-7.8680113958752,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",11/7/2001,10000
37.085409686915,-7.8186077280096,"Polygonum aviculare","Maria João Correia","Maria João Correia",17/12/2021,10000
39.518230447144,-7.7784704135893,"Polygonum aviculare","David T. Holyoak","David T. Holyoak",27/7/2012,10000
39.788478919817,-7.773703926474,"Polygonum aviculare","David T. Holyoak","David T. Holyoak",8/7/2012,10000
39.968637289007,-7.7704903680829,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",1/11/2015,10000
40.058714286567,-7.7688727105463,"Polygonum aviculare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2018,10000
40.238863902306,-7.7656154556905,"Polygonum aviculare","Paulo Silveira","Paulo Silveira",22/6/1999,10000
40.419007671923,-7.7623287004653,"Polygonum aviculare","Alexandre Silva","Alexandre Silva",,10000
40.419007671923,-7.7623287004653,"Polygonum aviculare","Alexandre Silva","Alexandre Silva",,10000
40.599145587249,-7.7590121441863,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",22/8/2022,10000
40.779277640299,-7.7556654816474,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",19/6/2020,10000
40.779277640299,-7.7556654816474,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",24/8/2017,10000
40.869341466028,-7.7539807638972,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",24/8/2017,10000
41.049464711106,-7.7505883596148,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",13/7/2018,10000
37.084235643795,-7.7061191849705,"Polygonum aviculare","Maria João Correia","Maria João Correia",13/12/2021,10000
37.17435489839,-7.7045838009089,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",22/8/2016,10000
37.624929714402,-7.6968035339463,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",6/4/2017,10000
38.886347686872,-7.6740729593869,"Polygonum aviculare","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",31/5/2018,10000
39.607030180308,-7.6604305424854,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",22/5/2017,10000
39.607030180308,-7.6604305424854,"Polygonum aviculare","David T. Holyoak","David T. Holyoak",27/7/2009,10000
39.697108914505,-7.65869055232,"Polygonum aviculare","David T. Holyoak","David T. Holyoak",21/7/2012,10000
39.697108914505,-7.65869055232,"Polygonum aviculare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2015,10000
40.057409183444,-7.6516518323106,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.327618952079,-7.6462889804805,"Polygonum aviculare","David T. Holyoak","David T. Holyoak",18/7/2013,10000
