latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.434411826963,-9.1742974233611,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",25/4/2019,10000
39.434411826963,-9.1742974233611,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",30/3/2019,10000
39.434411826963,-9.1742974233611,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",2/1/2019,10000
39.524517542199,-9.174522458037,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",,10000
39.524517542199,-9.174522458037,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",30/1/2020,10000
39.524517542199,-9.174522458037,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",21/3/2019,10000
38.44326874999,-9.0572959336233,"Ranunculus bulbosus","Francisco Clamote","Francisco Clamote",7/3/2020,10000
38.44326874999,-9.0572959336233,"Ranunculus bulbosus","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.533390187669,-9.0573673395242,"Ranunculus bulbosus subsp. aleae","João Farminhão","João Farminhão",28/3/2021,10000
38.623510234328,-9.0574390653271,"Ranunculus bulbosus","André Carapeto","André Carapeto",14/3/2014,10000
38.623510234328,-9.0574390653271,"Ranunculus bulbosus","André Carapeto","André Carapeto",14/3/2014,10000
38.623510234328,-9.0574390653271,"Ranunculus bulbosus","André Carapeto","André Carapeto",12/4/2014,10000
39.164201249506,-9.0578762258308,"Ranunculus bulbosus subsp. aleae","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Ranunculus bulbosus","Ana Júlia Pereira","Ana Júlia Pereira",29/4/2015,10000
39.344420417384,-9.0580245769367,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",8/6/2020,10000
39.344420417384,-9.0580245769367,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",7/6/2020,10000
39.344420417384,-9.0580245769367,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",10/3/2020,10000
39.344420417384,-9.0580245769367,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",9/3/2020,10000
39.434527902876,-9.0580992531032,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",20/6/2020,10000
39.434527902876,-9.0580992531032,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",12/5/2020,10000
39.434527902876,-9.0580992531032,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",11/5/2020,10000
39.434527902876,-9.0580992531032,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",2/5/2020,10000
39.434527902876,-9.0580992531032,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",30/4/2020,10000
39.434527902876,-9.0580992531032,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",28/4/2020,10000
39.434527902876,-9.0580992531032,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",28/4/2020,10000
39.434527902876,-9.0580992531032,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",27/4/2020,10000
39.434527902876,-9.0580992531032,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",27/4/2020,10000
39.434527902876,-9.0580992531032,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",28/3/2020,10000
39.524633988273,-9.0581742652186,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",28/3/2020,10000
39.614738672744,-9.0582496149531,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",,10000
39.614738672744,-9.0582496149531,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",,10000
39.614738672744,-9.0582496149531,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",,10000
39.614738672744,-9.0582496149531,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",,10000
38.533390187669,-8.9426326604758,"Ranunculus bulbosus","Francisco Clamote","Francisco Clamote",16/3/2020,10000
38.533390187669,-8.9426326604758,"Ranunculus bulbosus subsp. aleae","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533390187669,-8.9426326604758,"Ranunculus bulbosus subsp. aleae","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533390187669,-8.9426326604758,"Ranunculus bulbosus subsp. aleae","Francisco Clamote","Francisco Clamote",9/4/2019,10000
39.434527902876,-8.9419007468968,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",31/3/2020,10000
37.271456481836,-8.8308120546247,"Ranunculus bulbosus","Udo Schwarzer","Udo Schwarzer",3/3/2024,10000
37.271456481836,-8.8308120546247,"Ranunculus bulbosus","Udo Schwarzer","Udo Schwarzer",25/3/2024,10000
37.361595559198,-8.8306099055653,"Ranunculus bulbosus","Udo Schwarzer","Udo Schwarzer",11/4/2013,10000
39.524517542199,-8.825477541963,"Ranunculus bulbosus subsp. aleae","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/4/2011,10000
41.596560558585,-8.820011571642,"Ranunculus bulbosus subsp. aleae","João Lourenço","João Lourenço",14/5/2021,10000
41.686632429989,-8.8197607563231,"Ranunculus bulbosus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2019,10000
37.181101802039,-8.7183565026744,"Ranunculus bulbosus","Maria João Correia","Maria João Correia",29/3/2023,10000
37.451516938745,-8.7173457643977,"Ranunculus bulbosus","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",2/12/2022,10000
38.533052914246,-8.7131649018872,"Ranunculus bulbosus subsp. aleae","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Ranunculus bulbosus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",17/4/2016,10000
38.803405620248,-8.7120842086628,"Ranunculus bulbosus","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Ranunculus bulbosus","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Ranunculus bulbosus","André Carapeto","André Carapeto",13/3/2014,10000
39.614388223216,-8.7087536217405,"Ranunculus bulbosus","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",5/4/2023,10000
40.425257061328,-8.7052855890561,"Ranunculus bulbosus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2012,10000
41.506237594233,-8.7004366722246,"Ranunculus bulbosus subsp. aleae","João Lourenço","João Lourenço",29/2/2022,10000
41.596310096167,-8.7000205516435,"Ranunculus bulbosus subsp. aleae","João Lourenço","João Lourenço",27/6/2020,10000
41.596310096167,-8.7000205516435,"Ranunculus bulbosus subsp. aleae","João Lourenço","João Lourenço",19/3/2023,10000
41.776450841207,-8.699182605625,"Ranunculus bulbosus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/2/2012,10000
41.866519083297,-8.6987607601234,"Ranunculus bulbosus subsp. aleae","João Lourenço","João Lourenço",25/6/2020,10000
37.361056513344,-8.6047599545334,"Ranunculus bulbosus subsp. aleae","André Carapeto","André Carapeto",18/5/2013,10000
38.082105318456,-8.6009100236168,"Ranunculus bulbosus subsp. aleae","Ana Isabel Correia","Ana Isabel Correia",,10000
41.505863086328,-8.5806139849326,"Ranunculus bulbosus subsp. aleae","João Lourenço","João Lourenço",21/6/2020,10000
41.595934408178,-8.5800314300052,"Ranunculus bulbosus subsp. aleae","João Lourenço","João Lourenço",19/5/2020,10000
41.595934408178,-8.5800314300052,"Ranunculus bulbosus subsp. aleae","João Lourenço","João Lourenço",23/3/2024,10000
41.866139835487,-8.5782677641763,"Ranunculus bulbosus subsp. aleae","João Lourenço","João Lourenço",23/5/2020,10000
41.866139835487,-8.5782677641763,"Ranunculus bulbosus subsp. aleae","João Lourenço","João Lourenço",23/5/2020,10000
41.866139835487,-8.5782677641763,"Ranunculus bulbosus subsp. aleae","João Lourenço","João Lourenço",25/6/2020,10000
41.866139835487,-8.5782677641763,"Ranunculus bulbosus subsp. aleae","João Lourenço","João Lourenço",7/5/2022,10000
38.442148128423,-8.4843461481965,"Ranunculus bulbosus","André Carapeto","André Carapeto",27/2/2023,10000
38.892723302662,-8.4811041858288,"Ranunculus bulbosus","Adelaide Clemente","Adelaide Clemente",26/4/2015,10000
38.892723302662,-8.4811041858288,"Ranunculus bulbosus","Adelaide Clemente","Adelaide Clemente",26/4/2015,10000
38.892723302662,-8.4811041858288,"Ranunculus bulbosus subsp. aleae","Adelaide Clemente, Ana Júlia Pereira","Adelaide Clemente, Ana Júlia Pereira",5/6/2015,10000
39.883864980904,-8.4737109718825,"Ranunculus bulbosus subsp. aleae","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/10/2010,10000
39.973960304352,-8.4730205694166,"Ranunculus bulbosus subsp. aleae","David T. Holyoak","David T. Holyoak",5/5/2014,10000
40.064054213193,-8.47232705192,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida","João Domingues Almeida",19/3/2020,10000
40.24423778385,-8.470930608879,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida","João Domingues Almeida",20/2/2016,10000
40.24423778385,-8.470930608879,"Ranunculus bulbosus subsp. aleae","André Carapeto","André Carapeto",12/3/2013,10000
40.334327444096,-8.4702276515633,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida","João Domingues Almeida",1/5/2022,10000
40.334327444096,-8.4702276515633,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida","João Domingues Almeida",1/5/2022,10000
40.784754464353,-8.4666648608444,"Ranunculus bulbosus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2013,10000
41.054993625927,-8.4644881894363,"Ranunculus bulbosus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2021,10000
41.595433501384,-8.4600449660712,"Ranunculus bulbosus subsp. aleae","João Lourenço","João Lourenço",29/5/2021,10000
41.595433501384,-8.4600449660712,"Ranunculus bulbosus subsp. aleae","João Lourenço","João Lourenço",29/5/2021,10000
41.955698219507,-8.4570147179814,"Ranunculus bulbosus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/5/2018,10000
37.360086268204,-8.3789184232161,"Ranunculus bulbosus","Maria João Correia","Maria João Correia",20/4/2023,10000
37.360086268204,-8.3789184232161,"Ranunculus bulbosus","André Carapeto","André Carapeto",30/5/2020,10000
39.883275340694,-8.3567641689625,"Ranunculus bulbosus subsp. aleae","David T. Holyoak","David T. Holyoak",28/4/2014,10000
39.97336878963,-8.355920375498,"Ranunculus bulbosus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/3/2021,10000
39.97336878963,-8.355920375498,"Ranunculus bulbosus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/3/2021,10000
39.97336878963,-8.355920375498,"Ranunculus bulbosus","Francisco Clamote","Francisco Clamote",30/5/2019,10000
40.153551428249,-8.3542213483002,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida","João Domingues Almeida",4/4/2018,10000
40.78414585657,-8.348152584082,"Ranunculus bulbosus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/2/2022,10000
40.78414585657,-8.348152584082,"Ranunculus bulbosus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",21/4/2018,10000
40.78414585657,-8.348152584082,"Ranunculus bulbosus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/5/2018,10000
40.874225074876,-8.3472698390158,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida","João Domingues Almeida",28/9/2007,10000
40.964302865977,-8.3463830883489,"Ranunculus bulbosus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2020,10000
41.054379229172,-8.3454923113934,"Ranunculus bulbosus","Paulo Ventura Araújo","Paulo Ventura Araújo",2/3/2023,10000
41.054379229172,-8.3454923113934,"Ranunculus bulbosus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2020,10000
41.774938650533,-8.3382186145214,"Ranunculus bulbosus subsp. aleae","João Lourenço","João Lourenço",24/5/2021,10000
41.774938650533,-8.3382186145214,"Ranunculus bulbosus subsp. aleae","João Lourenço","João Lourenço",5/6/2022,10000
41.774938650533,-8.3382186145214,"Ranunculus bulbosus subsp. aleae","João Lourenço","João Lourenço",5/6/2022,10000
41.774938650533,-8.3382186145214,"Ranunculus bulbosus subsp. aleae","João Lourenço","João Lourenço",5/6/2022,10000
41.774938650533,-8.3382186145214,"Ranunculus bulbosus subsp. aleae","João Lourenço","João Lourenço",5/6/2022,10000
41.955064181858,-8.3363584309116,"Ranunculus bulbosus subsp. aleae","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Ranunculus bulbosus subsp. aleae","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
37.269307367613,-8.2668781760472,"Ranunculus bulbosus","Maria João Correia","Maria João Correia",16/4/2022,10000
37.269307367613,-8.2668781760472,"Ranunculus bulbosus subsp. aleae","André Carapeto","André Carapeto",3/4/2016,10000
37.269307367613,-8.2668781760472,"Ranunculus bulbosus subsp. aleae","André Carapeto","André Carapeto",5/4/2015,10000
37.359439464822,-8.2660023184709,"Ranunculus bulbosus","Maria João Correia","Maria João Correia",26/2/2024,10000
37.359439464822,-8.2660023184709,"Ranunculus bulbosus","Maria João Correia","Maria João Correia",20/4/2023,10000
37.359439464822,-8.2660023184709,"Ranunculus bulbosus subsp. aleae","André Carapeto","André Carapeto",6/6/2013,10000
40.062748768915,-8.2378223250317,"Ranunculus bulbosus","João Domingues Almeida","João Domingues Almeida",16/4/2017,10000
40.513176230949,-8.2327457205827,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida","João Domingues Almeida",8/7/2000,10000
40.513176230949,-8.2327457205827,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida","João Domingues Almeida",20/5/2004,10000
40.513176230949,-8.2327457205827,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida","João Domingues Almeida",8/7/2000,10000
40.513176230949,-8.2327457205827,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.603257435641,-8.2317165806851,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida","João Domingues Almeida",12/6/2007,10000
40.603257435641,-8.2317165806851,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida","João Domingues Almeida",30/6/2001,10000
40.603257435641,-8.2317165806851,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida","João Domingues Almeida",31/8/2000,10000
40.693337209222,-8.2306827795079,"Ranunculus bulbosus","José Costa","José Costa",1/5/2023,10000
40.783415550916,-8.2296442931496,"Ranunculus bulbosus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",28/4/2018,10000
40.873492459962,-8.228601097529,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida","João Domingues Almeida",12/6/2007,10000
40.873492459962,-8.228601097529,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida","João Domingues Almeida",22/5/2003,10000
40.873492459962,-8.228601097529,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida","João Domingues Almeida",27/4/2003,10000
40.873492459962,-8.228601097529,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida","João Domingues Almeida",29/5/2002,10000
40.873492459962,-8.228601097529,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida","João Domingues Almeida",23/3/2002,10000
40.873492459962,-8.228601097529,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida","João Domingues Almeida",29/5/2002,10000
40.873492459962,-8.228601097529,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida","João Domingues Almeida",31/5/2001,10000
40.873492459962,-8.228601097529,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida","João Domingues Almeida",23/3/2002,10000
40.873492459962,-8.228601097529,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida","João Domingues Almeida",28/7/2003,10000
40.873492459962,-8.228601097529,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/8/2007,10000
40.873492459962,-8.228601097529,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/7/2007,10000
40.873492459962,-8.228601097529,"Ranunculus bulbosus","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",20/4/2022,10000
40.963567935608,-8.2275531683834,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida","João Domingues Almeida",30/5/2007,10000
40.963567935608,-8.2275531683834,"Ranunculus bulbosus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2020,10000
41.594056069713,-8.2200830486923,"Ranunculus bulbosus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
41.8642436995,-8.2168080620752,"Ranunculus bulbosus subsp. aleae","João Lourenço","João Lourenço",30/5/2021,10000
41.8642436995,-8.2168080620752,"Ranunculus bulbosus subsp. aleae","David T. Holyoak","David T. Holyoak",2/7/2013,10000
41.954303362005,-8.2157064092023,"Ranunculus bulbosus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/5/2017,10000
37.358684887884,-8.153090122879,"Ranunculus bulbosus subsp. aleae","André Carapeto","André Carapeto",2/6/2013,10000
37.448813142114,-8.1520750579618,"Ranunculus bulbosus subsp. aleae","André Carapeto","André Carapeto",18/4/2013,10000
40.061918075067,-8.1205763977903,"Ranunculus bulbosus subsp. aleae","Pedro Ministro","Pedro Ministro",14/6/2021,10000
40.061918075067,-8.1205763977903,"Ranunculus bulbosus subsp. aleae","Pedro Ministro","Pedro Ministro",14/6/2021,10000
40.061918075067,-8.1205763977903,"Ranunculus bulbosus subsp. aleae","Estêvão Portela-Pereira","Estêvão Portela-Pereira",17/5/2011,10000
40.512332279339,-8.1147190897142,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida","João Domingues Almeida",30/6/2012,10000
40.602410811477,-8.1135316845013,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida","João Domingues Almeida",10/8/2000,10000
40.602410811477,-8.1135316845013,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida","João Domingues Almeida",10/8/2000,10000
40.602410811477,-8.1135316845013,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.602410811477,-8.1135316845013,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida","João Domingues Almeida",22/4/2003,10000
40.602410811477,-8.1135316845013,"Ranunculus bulbosus","Filipe Covelo, José Costa","Filipe Covelo, José Costa",28/5/2023,10000
40.692487905408,-8.1123389013692,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2007,10000
40.692487905408,-8.1123389013692,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2007,10000
40.872637775387,-8.109937090843,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida","João Domingues Almeida",2/8/2001,10000
40.872637775387,-8.109937090843,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida","João Domingues Almeida",29/5/2002,10000
40.872637775387,-8.109937090843,"Ranunculus bulbosus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",14/10/2017,10000
40.962710549837,-8.1087280076761,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida","João Domingues Almeida",30/5/2007,10000
40.962710549837,-8.1087280076761,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2018,10000
40.962710549837,-8.1087280076761,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Ranunculus bulbosus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
41.052781882885,-8.1075134350406,"Ranunculus bulbosus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/4/2020,10000
