latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.344073299293,-9.2901212132314,"Blackstonia perfoliata","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Blackstonia perfoliata","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
38.443156684999,-9.1718874825097,"Blackstonia perfoliata","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Blackstonia perfoliata","Paulo Pereira","Paulo Pereira",27/5/1995,10000
38.443156684999,-9.1718874825097,"Blackstonia perfoliata","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.443156684999,-9.1718874825097,"Blackstonia perfoliata","Paulo Pereira","Paulo Pereira",26/4/1996,10000
38.443156684999,-9.1718874825097,"Blackstonia perfoliata","Paulo Pereira","Paulo Pereira",26/4/1996,10000
38.443156684999,-9.1718874825097,"Blackstonia perfoliata","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Blackstonia perfoliata","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Blackstonia perfoliata","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Blackstonia perfoliata","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Blackstonia perfoliata","Paulo Pereira","Paulo Pereira",20/5/1995,10000
38.443156684999,-9.1718874825097,"Blackstonia perfoliata","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Blackstonia perfoliata","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Blackstonia perfoliata","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Blackstonia perfoliata","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Blackstonia perfoliata","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Blackstonia perfoliata","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Blackstonia perfoliata","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.443156684999,-9.1718874825097,"Blackstonia perfoliata","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Blackstonia perfoliata","Paulo Pereira","Paulo Pereira",27/5/1995,10000
38.443156684999,-9.1718874825097,"Blackstonia perfoliata","Paulo Pereira","Paulo Pereira",,10000
38.533277762562,-9.1721016986709,"Blackstonia perfoliata","Francisco Clamote","Francisco Clamote",28/6/2014,10000
38.623397448217,-9.1723168745271,"Blackstonia perfoliata","Francisco Clamote","Francisco Clamote",14/5/2021,10000
38.71351574099,-9.1725330147359,"Blackstonia perfoliata","Francisco Clamote","Francisco Clamote",25/4/2021,10000
38.71351574099,-9.1725330147359,"Blackstonia perfoliata","Francisco Clamote","Francisco Clamote",21/5/2021,10000
38.71351574099,-9.1725330147359,"Blackstonia perfoliata","Francisco Clamote","Francisco Clamote",21/5/2021,10000
38.71351574099,-9.1725330147359,"Blackstonia perfoliata","Francisco Clamote","Francisco Clamote",16/4/2014,10000
38.803632639919,-9.1727501239891,"Blackstonia perfoliata","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",27/5/2021,10000
38.803632639919,-9.1727501239891,"Blackstonia perfoliata","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",8/4/2017,10000
38.983862252471,-9.1731872685664,"Blackstonia perfoliata","Adelaide Clemente","Adelaide Clemente",,10000
38.983862252471,-9.1731872685664,"Blackstonia perfoliata","Francisco Clamote","Francisco Clamote",2/6/2014,10000
39.07397496424,-9.173407313446,"Blackstonia perfoliata","Vasco Silva","Vasco Silva",,10000
39.07397496424,-9.173407313446,"Blackstonia perfoliata","Vasco Silva","Vasco Silva",,10000
39.164086278459,-9.1736283464817,"Blackstonia perfoliata","Vasco Silva","Vasco Silva",,10000
39.164086278459,-9.1736283464817,"Blackstonia perfoliata","Francisco Clamote","Francisco Clamote",9/5/2013,10000
39.254196194235,-9.1738503725391,"Blackstonia perfoliata","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",14/5/2023,10000
39.254196194235,-9.1738503725391,"Blackstonia perfoliata subsp. perfoliata","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Blackstonia perfoliata subsp. intermedia","Pedro Ministro","Pedro Ministro",30/6/2023,10000
39.344304710691,-9.1740733965197,"Blackstonia perfoliata","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",6/5/2023,10000
39.344304710691,-9.1740733965197,"Blackstonia perfoliata","Francisco Clamote","Francisco Clamote",9/5/2013,10000
39.434411826963,-9.1742974233611,"Blackstonia perfoliata","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.434411826963,-9.1742974233611,"Blackstonia perfoliata","Francisco Clamote","Francisco Clamote",24/5/2019,10000
39.434411826963,-9.1742974233611,"Blackstonia perfoliata","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.524517542199,-9.174522458037,"Blackstonia perfoliata","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.524517542199,-9.174522458037,"Blackstonia perfoliata","Francisco Clamote","Francisco Clamote",23/5/2019,10000
38.44326874999,-9.0572959336233,"Blackstonia perfoliata","Francisco Clamote","Francisco Clamote",6/5/2015,10000
38.44326874999,-9.0572959336233,"Blackstonia perfoliata","Paulo Pereira","Paulo Pereira",23/4/1996,10000
38.44326874999,-9.0572959336233,"Blackstonia perfoliata","Paulo Pereira","Paulo Pereira",23/4/1996,10000
38.44326874999,-9.0572959336233,"Blackstonia perfoliata","Paulo Pereira","Paulo Pereira",28/3/1996,10000
38.44326874999,-9.0572959336233,"Blackstonia perfoliata","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Blackstonia perfoliata","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Blackstonia perfoliata","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Blackstonia perfoliata","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Blackstonia perfoliata","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Blackstonia perfoliata","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Blackstonia perfoliata","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Blackstonia perfoliata","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Blackstonia perfoliata","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Blackstonia perfoliata","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Blackstonia perfoliata","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Blackstonia perfoliata","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Blackstonia perfoliata","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Blackstonia perfoliata","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Blackstonia perfoliata","Paulo Pereira","Paulo Pereira",25/3/1996,10000
38.44326874999,-9.0572959336233,"Blackstonia perfoliata","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Blackstonia perfoliata","Paulo Pereira","Paulo Pereira",25/3/1996,10000
38.44326874999,-9.0572959336233,"Blackstonia perfoliata","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Blackstonia perfoliata","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Blackstonia perfoliata","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Blackstonia perfoliata","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Blackstonia perfoliata","Paulo Pereira","Paulo Pereira",26/4/1996,10000
38.533390187669,-9.0573673395242,"Blackstonia perfoliata","Francisco Clamote","Francisco Clamote",6/5/2015,10000
38.533390187669,-9.0573673395242,"Blackstonia perfoliata","Paulo Pereira","Paulo Pereira",27/3/1996,10000
38.533390187669,-9.0573673395242,"Blackstonia perfoliata","Paulo Pereira","Paulo Pereira",27/3/1996,10000
38.533390187669,-9.0573673395242,"Blackstonia perfoliata","Paulo Pereira","Paulo Pereira",27/3/1996,10000
38.533390187669,-9.0573673395242,"Blackstonia perfoliata","Francisco Clamote","Francisco Clamote",23/4/2013,10000
38.533390187669,-9.0573673395242,"Blackstonia perfoliata","Francisco Clamote","Francisco Clamote",20/5/2011,10000
38.623510234328,-9.0574390653271,"Blackstonia perfoliata","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Blackstonia perfoliata","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Blackstonia perfoliata","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",7/6/2012,10000
38.893862018552,-9.0576561777309,"Blackstonia perfoliata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/10/2016,10000
38.893862018552,-9.0576561777309,"Blackstonia perfoliata","Miguel Porto","Miguel Porto",21/5/2013,10000
38.983976491568,-9.0577291987817,"Blackstonia perfoliata","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)",15/4/2023,10000
38.983976491568,-9.0577291987817,"Blackstonia perfoliata","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",31/5/2014,10000
39.074089568853,-9.0578025476116,"Blackstonia perfoliata","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)",16/5/2023,10000
39.074089568853,-9.0578025476116,"Blackstonia perfoliata","JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)","JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)",28/6/2023,10000
39.074089568853,-9.0578025476116,"Blackstonia perfoliata","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",16/4/2015,10000
39.074089568853,-9.0578025476116,"Blackstonia perfoliata","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",16/4/2015,10000
39.164201249506,-9.0578762258308,"Blackstonia perfoliata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/6/2020,10000
39.164201249506,-9.0578762258308,"Blackstonia perfoliata","Francisco Clamote","Francisco Clamote",13/7/2016,10000
39.164201249506,-9.0578762258308,"Blackstonia perfoliata subsp. intermedia","David T. Holyoak","David T. Holyoak",18/6/2013,10000
39.164201249506,-9.0578762258308,"Blackstonia perfoliata subsp. intermedia","Ana JÃºlia Pereira","Ana JÃºlia Pereira",29/4/2015,10000
39.434527902876,-9.0580992531032,"Blackstonia perfoliata","Cristina Silva","Cristina Silva",26/5/2015,10000
39.704841955471,-9.0583253039894,"Blackstonia perfoliata","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",26/1/2019,10000
37.001137413311,-8.9438042786684,"Blackstonia perfoliata","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",16/4/2001,10000
37.001137413311,-8.9438042786684,"Blackstonia perfoliata","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",16/4/2001,10000
38.44326874999,-8.9427040663767,"Blackstonia perfoliata","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Blackstonia perfoliata","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Blackstonia perfoliata","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Blackstonia perfoliata","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Blackstonia perfoliata","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Blackstonia perfoliata","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Blackstonia perfoliata","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Blackstonia perfoliata","Paulo Pereira","Paulo Pereira",23/5/1995,10000
38.533390187669,-8.9426326604758,"Blackstonia perfoliata","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/10/2022,10000
38.533390187669,-8.9426326604758,"Blackstonia perfoliata","Francisco Clamote","Francisco Clamote",29/4/2022,10000
38.533390187669,-8.9426326604758,"Blackstonia perfoliata","Francisco Clamote","Francisco Clamote",19/5/2021,10000
38.533390187669,-8.9426326604758,"Blackstonia perfoliata","Francisco Clamote","Francisco Clamote",19/5/2021,10000
38.533390187669,-8.9426326604758,"Blackstonia perfoliata","Francisco Clamote","Francisco Clamote",25/5/2021,10000
38.533390187669,-8.9426326604758,"Blackstonia perfoliata","Francisco Clamote","Francisco Clamote",25/5/2021,10000
38.533390187669,-8.9426326604758,"Blackstonia perfoliata","Francisco Clamote","Francisco Clamote",31/5/2016,10000
38.533390187669,-8.9426326604758,"Blackstonia perfoliata","Francisco Clamote","Francisco Clamote",10/5/2014,10000
38.533390187669,-8.9426326604758,"Blackstonia perfoliata","Francisco Clamote","Francisco Clamote",20/5/2013,10000
38.533390187669,-8.9426326604758,"Blackstonia perfoliata","Francisco Clamote","Francisco Clamote",20/5/2013,10000
38.533390187669,-8.9426326604758,"Blackstonia perfoliata","Francisco Clamote","Francisco Clamote",20/5/2013,10000
39.074089568853,-8.9421974523884,"Blackstonia perfoliata","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",15/4/2015,10000
39.074089568853,-8.9421974523884,"Blackstonia perfoliata","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",15/4/2015,10000
39.164201249506,-8.9421237741692,"Blackstonia perfoliata","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)",16/4/2023,10000
39.164201249506,-8.9421237741692,"Blackstonia perfoliata","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)",16/4/2023,10000
39.254311532641,-8.9420497649388,"Blackstonia perfoliata","Miguel Porto","Miguel Porto",3/7/2022,10000
39.254311532641,-8.9420497649388,"Blackstonia perfoliata subsp. perfoliata","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",23/6/2010,10000
39.434527902876,-8.9419007468968,"Blackstonia perfoliata","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.434527902876,-8.9419007468968,"Blackstonia perfoliata","Francisco Clamote","Francisco Clamote",10/5/2013,10000
39.704841955471,-8.9416746960106,"Blackstonia perfoliata","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/5/2016,10000
40.155337315322,-8.9412911015367,"Blackstonia perfoliata","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",4/7/2014,10000
40.155337315322,-8.9412911015367,"Blackstonia perfoliata","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",17/5/2020,10000
37.091174197859,-8.8312136632511,"Blackstonia perfoliata","Udo Schwarzer","Udo Schwarzer",,10000
39.254196194235,-8.8261496274609,"Blackstonia perfoliata","Francisco Clamote","Francisco Clamote",11/7/2018,10000
39.254196194235,-8.8261496274609,"Blackstonia perfoliata","Francisco Clamote","Francisco Clamote",11/7/2018,10000
39.344304710691,-8.8259266034803,"Blackstonia perfoliata","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Blackstonia perfoliata","Miguel Porto","Miguel Porto",5/6/2022,10000
39.344304710691,-8.8259266034803,"Blackstonia perfoliata","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Blackstonia perfoliata","Francisco Clamote","Francisco Clamote",19/6/2018,10000
39.344304710691,-8.8259266034803,"Blackstonia perfoliata","Francisco Clamote","Francisco Clamote",19/6/2018,10000
39.344304710691,-8.8259266034803,"Blackstonia perfoliata","Francisco Clamote","Francisco Clamote",10/7/2018,10000
39.344304710691,-8.8259266034803,"Blackstonia perfoliata","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Blackstonia perfoliata","Miguel Porto","Miguel Porto",31/5/2017,10000
39.344304710691,-8.8259266034803,"Blackstonia perfoliata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/4/2017,10000
39.344304710691,-8.8259266034803,"Blackstonia perfoliata","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",18/12/2016,10000
39.344304710691,-8.8259266034803,"Blackstonia perfoliata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/7/2016,10000
39.524517542199,-8.825477541963,"Blackstonia perfoliata","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",16/3/2003,10000
39.524517542199,-8.825477541963,"Blackstonia perfoliata","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",1/4/2004,10000
39.614621855562,-8.8252514944419,"Blackstonia perfoliata","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",23/5/2003,10000
39.614621855562,-8.8252514944419,"Blackstonia perfoliata","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",16/5/2008,10000
40.245312729338,-8.823640373389,"Blackstonia perfoliata","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",17/7/2002,10000
41.686632429989,-8.8197607563231,"Blackstonia perfoliata","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",12/5/2013,10000
37.090960667038,-8.718690427158,"Blackstonia perfoliata","Maria JoÃ£o Correia","Maria JoÃ£o Correia",13/4/2024,10000
37.99230990044,-8.7152833086496,"Blackstonia perfoliata","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",18/6/2017,10000
38.082437210925,-8.7149341696306,"Blackstonia perfoliata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",11/6/2021,10000
38.803405620248,-8.7120842086628,"Blackstonia perfoliata","AndrÃ© Carapeto","AndrÃ© Carapeto",20/6/2014,10000
38.803405620248,-8.7120842086628,"Blackstonia perfoliata","AndrÃ© Carapeto","AndrÃ© Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Blackstonia perfoliata","AndrÃ© Carapeto","AndrÃ© Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Blackstonia perfoliata","AndrÃ© Carapeto","AndrÃ© Carapeto",3/7/2014,10000
39.614388223216,-8.7087536217405,"Blackstonia perfoliata","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",28/5/2022,10000
40.154980125439,-8.7064572559923,"Blackstonia perfoliata","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",6/9/2017,10000
40.154980125439,-8.7064572559923,"Blackstonia perfoliata","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",7/9/2017,10000
40.154980125439,-8.7064572559923,"Blackstonia perfoliata","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",7/9/2017,10000
40.515346551284,-8.7048914953311,"Blackstonia perfoliata","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",15/5/2016,10000
40.695521293993,-8.7040979465021,"Blackstonia perfoliata","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",,10000
41.326088334182,-8.701263258121,"Blackstonia perfoliata","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/4/2012,10000
41.41616367339,-8.7008509044362,"Blackstonia perfoliata","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",6/6/2020,10000
41.506237594233,-8.7004366722246,"Blackstonia perfoliata","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",4/6/2017,10000
41.506237594233,-8.7004366722246,"Blackstonia perfoliata","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",21/6/2017,10000
37.180780468011,-8.6057011890863,"Blackstonia perfoliata","Maria JoÃ£o Correia","Maria JoÃ£o Correia",13/4/2024,10000
38.89317878127,-8.5964113224069,"Blackstonia perfoliata","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.34372618716,-8.5938326415091,"Blackstonia perfoliata","Francisco Clamote","Francisco Clamote",3/6/2016,10000
39.523935321854,-8.5927848701312,"Blackstonia perfoliata","Miguel Porto","Miguel Porto",5/6/2022,10000
39.523935321854,-8.5927848701312,"Blackstonia perfoliata","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.884336705353,-8.5906608746183,"Blackstonia perfoliata","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",5/5/2012,10000
39.974433528473,-8.5901238787479,"Blackstonia perfoliata","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",4/6/2016,10000
40.064528940879,-8.5895844599555,"Blackstonia perfoliata","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",1/6/1998,10000
40.064528940879,-8.5895844599555,"Blackstonia perfoliata","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",31/5/2020,10000
40.334806706067,-8.5879515433937,"Blackstonia perfoliata","Francisco Clamote","Francisco Clamote",27/5/2017,10000
40.334806706067,-8.5879515433937,"Blackstonia perfoliata","Francisco Clamote","Francisco Clamote",27/5/2017,10000
40.334806706067,-8.5879515433937,"Blackstonia perfoliata","Francisco Clamote","Francisco Clamote",27/5/2017,10000
40.514984815323,-8.5868505912719,"Blackstonia perfoliata","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",8/5/2013,10000
40.605071747509,-8.5862963751197,"Blackstonia perfoliata","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",6/7/2015,10000
38.261908259598,-8.4856227809608,"Blackstonia perfoliata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",6/8/2016,10000
38.261908259598,-8.4856227809608,"Blackstonia perfoliata","Miguel Porto, JosÃ© LuÃ­s Vitorino","Miguel Porto, JosÃ© LuÃ­s Vitorino",3/7/2016,10000
38.261908259598,-8.4856227809608,"Blackstonia perfoliata","Miguel Porto, JosÃ© LuÃ­s Vitorino","Miguel Porto, JosÃ© LuÃ­s Vitorino",3/7/2016,10000
39.703670093475,-8.4750824939816,"Blackstonia perfoliata","Francisco Clamote","Francisco Clamote",14/6/2019,10000
39.703670093475,-8.4750824939816,"Blackstonia perfoliata","Francisco Clamote","Francisco Clamote",31/5/2015,10000
39.703670093475,-8.4750824939816,"Blackstonia perfoliata","Francisco Clamote","Francisco Clamote",8/7/2014,10000
39.793768243668,-8.4743982749113,"Blackstonia perfoliata","David T. Holyoak","David T. Holyoak",31/1/2008,10000
39.883864980904,-8.4737109718825,"Blackstonia perfoliata subsp. intermedia","David T. Holyoak","David T. Holyoak",22/6/2013,10000
39.883864980904,-8.4737109718825,"Blackstonia perfoliata","David T. Holyoak","David T. Holyoak",10/7/2009,10000
40.064054213193,-8.47232705192,"Blackstonia perfoliata","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",12/6/2012,10000
40.064054213193,-8.47232705192,"Blackstonia perfoliata","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",21/6/2000,10000
40.064054213193,-8.47232705192,"Blackstonia perfoliata","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",17/7/2016,10000
40.064054213193,-8.47232705192,"Blackstonia perfoliata","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",2/7/2017,10000
40.064054213193,-8.47232705192,"Blackstonia perfoliata","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",22/8/2001,10000
