QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE02";"29T";505000;4425000;"Cyperus capitatus";2020;6;30;"Francisco Clamote"
"NE03";"29T";505000;4435000;"Cyperus capitatus";2020;7;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE03";"29T";505000;4435000;"Cyperus capitatus";2020;6;30;"Francisco Clamote"
"NE05";"29T";505000;4455000;"Cyperus capitatus";2008;5;4;"Horst Engels"
"NE05";"29T";505000;4455000;"Cyperus capitatus";2008;5;4;"Horst Engels"
"NE05";"29T";505000;4455000;"Cyperus capitatus";2012;5;26;"AndrÃ© Carapeto"
"NE05";"29T";505000;4455000;"Cyperus capitatus";2021;9;26;"AndrÃ© Carapeto"
"NE05";"29T";505000;4455000;"Cyperus capitatus";2021;9;26;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Cyperus capitatus";2018;8;30;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB13";"29S";515000;4135000;"Cyperus capitatus";2014;4;26;"JoÃ£o FarminhÃ£o"
"NB13";"29S";515000;4135000;"Cyperus capitatus";2021;6;12;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Cyperus capitatus";2019;3;10;"Francisco Clamote"
"NB13";"29S";515000;4135000;"Cyperus capitatus";2013;3;16;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Cyperus capitatus";2008;8;3;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Cyperus capitatus";2004;8;16;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Cyperus capitatus";2016;5;3;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Cyperus capitatus";2016;4;28;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Cyperus capitatus";2011;8;27;"Miguel Porto, Ana JÃºlia Pereira"
"NB17";"29S";515000;4175000;"Cyperus capitatus";2022;4;5;"Francisco de Sousa (BioDiversity4All)"
"NB17";"29S";515000;4175000;"Cyperus capitatus";2014;3;26;"David T. Holyoak"
"NB18";"29S";515000;4185000;"Cyperus capitatus";2016;1;23;"Ana JÃºlia Pereira, Miguel Porto"
"NB19";"29S";515000;4195000;"Cyperus capitatus";2017;11;17;"Francisco Clamote"
"NB19";"29S";515000;4195000;"Cyperus capitatus";2014;3;20;"David T. Holyoak"
"NB19";"29S";515000;4195000;"Cyperus capitatus";2000;7;;"Cristina Tauleigne Gomes"
"NB19";"29S";515000;4195000;"Cyperus capitatus";1999;7;;"Cristina Tauleigne Gomes"
"NB19";"29S";515000;4195000;"Cyperus capitatus";1998;7;;"Cristina Tauleigne Gomes"
"NB19";"29S";515000;4195000;"Cyperus capitatus";2014;3;22;"Francisco Clamote"
"NC14";"29S";515000;4245000;"Cyperus capitatus";2021;4;13;"Miguel Porto, Ana JÃºlia Pereira"
"NC14";"29S";515000;4245000;"Cyperus capitatus";2020;5;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC14";"29S";515000;4245000;"Cyperus capitatus";2014;3;21;"Francisco Clamote"
"NC15";"29S";515000;4255000;"Cyperus capitatus";2023;4;17;"Pedro Beja (BioDiversity4All)"
"NC15";"29S";515000;4255000;"Cyperus capitatus";2021;5;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Cyperus capitatus";2014;3;20;"David T. Holyoak"
"NC15";"29S";515000;4255000;"Cyperus capitatus";2015;4;15;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Cyperus capitatus";2007;5;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Cyperus capitatus";2008;4;3;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Cyperus capitatus";2009;5;12;"AndrÃ© Carapeto"
"NE12";"29T";515000;4425000;"Cyperus capitatus";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE13";"29T";515000;4435000;"Cyperus capitatus";2016;12;18;"JoÃ£o Domingues Almeida"
"NE13";"29T";515000;4435000;"Cyperus capitatus";2020;7;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE13";"29T";515000;4435000;"Cyperus capitatus";2018;6;13;"AndrÃ© Carapeto (LVFlora)"
"NE14";"29T";515000;4445000;"Cyperus capitatus";1996;5;21;"JoÃ£o Domingues Almeida"
"NE14";"29T";515000;4445000;"Cyperus capitatus";2024;4;1;"Miguel Porto, Sara Lobo Dias"
"NE14";"29T";515000;4445000;"Cyperus capitatus";2017;7;4;"AndrÃ© Carapeto (LVFlora)"
"NE15";"29T";515000;4455000;"Cyperus capitatus";1996;5;21;"JoÃ£o Domingues Almeida"
"NE16";"29T";515000;4465000;"Cyperus capitatus";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
"NE17";"29T";515000;4475000;"Cyperus capitatus";2015;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE18";"29T";515000;4485000;"Cyperus capitatus";2010;10;27;"David T. Holyoak"
"NE19";"29T";515000;4495000;"Cyperus capitatus";2015;1;2;"Duarte Frade (BioDiversity4All)"
"NE19";"29T";515000;4495000;"Cyperus capitatus";2019;8;20;"Duarte Frade (BioDiversity4All)"
"NE19";"29T";515000;4495000;"Cyperus capitatus";2021;9;26;"Duarte Frade (BioDiversity4All)"
"NE19";"29T";515000;4495000;"Cyperus capitatus";2023;1;6;"Duarte Frade (BioDiversity4All)"
"NE19";"29T";515000;4495000;"Cyperus capitatus";2015;1;2;"Duarte Frade"
"NG10";"29T";515000;4605000;"Cyperus capitatus";2024;3;19;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Cyperus capitatus";2024;3;19;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Cyperus capitatus";2018;5;15;"EstÃªvÃ£o Portela-Pereira"
"NG11";"29T";515000;4615000;"Cyperus capitatus";2018;5;9;"EstÃªvÃ£o Portela-Pereira"
"NF20";"29T";525000;4505000;"Cyperus capitatus";2019;2;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF20";"29T";525000;4505000;"Cyperus capitatus";2017;9;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF21";"29T";525000;4515000;"Cyperus capitatus";2017;9;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF24";"29T";525000;4545000;"Cyperus capitatus";2018;4;27;"EstÃªvÃ£o Portela-Pereira"
"NF24";"29T";525000;4545000;"Cyperus capitatus";2016;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF24";"29T";525000;4545000;"Cyperus capitatus";2016;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF24";"29T";525000;4545000;"Cyperus capitatus";2011;5;8;"Henrique Nepomuceno Alves"
"NF27";"29T";525000;4575000;"Cyperus capitatus";2018;6;29;"Pedro Beja (BioDiversity4All)"
"NB30";"29S";535000;4105000;"Cyperus capitatus";2018;11;23;"FrÃ©dÃ©ric Andrieu"
"NB30";"29S";535000;4105000;"Cyperus capitatus";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB30";"29S";535000;4105000;"Cyperus capitatus";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB30";"29S";535000;4105000;"Cyperus capitatus";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB30";"29S";535000;4105000;"Cyperus capitatus";2003;8;13;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"NB40";"29S";545000;4105000;"Cyperus capitatus";2018;3;30;"AndrÃ© Carapeto (LVFlora)"
"NB50";"29S";555000;4105000;"Cyperus capitatus";2021;5;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB50";"29S";555000;4105000;"Cyperus capitatus";2004;4;20;"AndrÃ© Carapeto"
"NB50";"29S";555000;4105000;"Cyperus capitatus";2021;12;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Cyperus capitatus";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Cyperus capitatus";2020;12;20;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Cyperus capitatus";2020;12;19;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Cyperus capitatus";2019;3;9;"Francisco Clamote"
"NB50";"29S";555000;4105000;"Cyperus capitatus";2018;3;30;"AndrÃ© Carapeto (LVFlora)"
"NB50";"29S";555000;4105000;"Cyperus capitatus";2017;4;18;"AndrÃ© Carapeto (LVFlora)"
"NB50";"29S";555000;4105000;"Cyperus capitatus";2016;3;10;"Francisco Clamote"
"NB50";"29S";555000;4105000;"Cyperus capitatus";2006;8;10;"AndrÃ© Carapeto"
"NB60";"29S";565000;4105000;"Cyperus capitatus";2019;5;10;"Maria JoÃ£o Correia"
"NB70";"29S";575000;4105000;"Cyperus capitatus";2018;3;24;"AndrÃ© Carapeto (LVFlora)"
"NB70";"29S";575000;4105000;"Cyperus capitatus";2016;8;16;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Cyperus capitatus";2006;4;21;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Cyperus capitatus";2022;1;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Cyperus capitatus";2018;3;24;"AndrÃ© Carapeto (LVFlora)"
"NB80";"29S";585000;4105000;"Cyperus capitatus";2017;3;11;"Francisco Clamote"
"NB80";"29S";585000;4105000;"Cyperus capitatus";2015;4;4;"JoÃ£o Neiva"
"NB80";"29S";585000;4105000;"Cyperus capitatus";2016;4;3;"JoÃ£o Neiva"
"NB80";"29S";585000;4105000;"Cyperus capitatus";2016;3;9;"Francisco Clamote"
"NA99";"29S";595000;4095000;"Cyperus capitatus";2021;10;23;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Cyperus capitatus";2022;4;8;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Cyperus capitatus";2017;4;19;"AndrÃ© Carapeto (LVFlora)"
"NA99";"29S";595000;4095000;"Cyperus capitatus";2017;4;19;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Cyperus capitatus";2018;9;15;"Duarte Frade (BioDiversity4All)"
"PA09";"29S";605000;4095000;"Cyperus capitatus";2022;6;23;"Duarte Frade (BioDiversity4All)"
"PA09";"29S";605000;4095000;"Cyperus capitatus";2016;8;19;"AndrÃ© Carapeto"
"PA09";"29S";605000;4095000;"Cyperus capitatus";2017;4;17;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Cyperus capitatus";2017;4;17;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Cyperus capitatus";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Cyperus capitatus";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Cyperus capitatus";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Cyperus capitatus";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Cyperus capitatus";2016;8;19;"AndrÃ© Carapeto"
"PB00";"29S";605000;4105000;"Cyperus capitatus";2019;7;25;"Maria JoÃ£o Correia"
"PA19";"29S";615000;4095000;"Cyperus capitatus";2015;8;13;"AndrÃ© Carapeto"
"PB10";"29S";615000;4105000;"Cyperus capitatus";2022;2;5;"Duarte Frade (BioDiversity4All)"
"PB10";"29S";615000;4105000;"Cyperus capitatus";2017;4;17;"AndrÃ© Carapeto (LVFlora)"
"PB10";"29S";615000;4105000;"Cyperus capitatus";2017;4;17;"AndrÃ© Carapeto (LVFlora)"
"PB21";"29S";625000;4115000;"Cyperus capitatus";2018;8;23;"Pedro Beja (BioDiversity4All)"
"PB21";"29S";625000;4115000;"Cyperus capitatus";2018;3;25;"AndrÃ© Carapeto (LVFlora)"
"PB21";"29S";625000;4115000;"Cyperus capitatus";2013;8;5;"Sergio Chozas"
"PB31";"29S";635000;4115000;"Cyperus capitatus";2023;6;13;"Guilherme Ramos"
"PB31";"29S";635000;4115000;"Cyperus capitatus";2023;6;11;"Guilherme Ramos"
"PB31";"29S";635000;4115000;"Cyperus capitatus";2019;3;31;"Maria JoÃ£o Correia"
"PB31";"29S";635000;4115000;"Cyperus capitatus";2019;3;31;"Maria JoÃ£o Correia"
"PB31";"29S";635000;4115000;"Cyperus capitatus";2018;3;25;"AndrÃ© Carapeto (LVFlora)"
"PB31";"29S";635000;4115000;"Cyperus capitatus";2018;3;25;"AndrÃ© Carapeto (LVFlora)"
"PB31";"29S";635000;4115000;"Cyperus capitatus";2014;3;26;"Francisco Clamote"
"PB31";"29S";635000;4115000;"Cyperus capitatus";2002;5;12;"AndrÃ© Carapeto"
"PB31";"29S";635000;4115000;"Cyperus capitatus";2006;5;3;"AndrÃ© Carapeto"
"PB31";"29S";635000;4115000;"Cyperus capitatus";2006;5;12;"AndrÃ© Carapeto"
"PB41";"29S";645000;4115000;"Cyperus capitatus";2024;5;9;"Maria JoÃ£o Correia"
"PB41";"29S";645000;4115000;"Cyperus capitatus";2023;6;15;"Guilherme Ramos"
"PB41";"29S";645000;4115000;"Cyperus capitatus";2019;3;31;"Duarte Frade (BioDiversity4All)"
"PB41";"29S";645000;4115000;"Cyperus capitatus";2023;1;12;"Duarte Frade (BioDiversity4All)"
"PB41";"29S";645000;4115000;"Cyperus capitatus";2022;8;4;"Pedro Beja (BioDiversity4All)"
"PB41";"29S";645000;4115000;"Cyperus capitatus";2018;3;25;"AndrÃ© Carapeto (LVFlora)"
"PB41";"29S";645000;4115000;"Cyperus capitatus";2018;3;24;"JoÃ£o Neiva"
"PB41";"29S";645000;4115000;"Cyperus capitatus";2014;5;6;"Ana JÃºlia Pereira, Adelaide Clemente"
"PB41";"29S";645000;4115000;"Cyperus capitatus";2014;3;26;"Francisco Clamote"
