latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.533277762562,-9.1721016986709,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",17/4/2014,10000
38.533277762562,-9.1721016986709,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",10/2/2014,10000
38.533277762562,-9.1721016986709,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",15/4/2013,10000
38.533277762562,-9.1721016986709,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",15/4/2013,10000
38.533277762562,-9.1721016986709,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",15/4/2013,10000
38.533277762562,-9.1721016986709,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",15/3/2011,10000
38.623397448217,-9.1723168745271,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",12/3/2021,10000
38.623397448217,-9.1723168745271,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",12/3/2021,10000
38.623397448217,-9.1723168745271,"Centaurea sphaerocephala subsp. polyacantha","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",17/5/2020,10000
38.623397448217,-9.1723168745271,"Centaurea sphaerocephala subsp. polyacantha","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",24/5/2020,10000
38.623397448217,-9.1723168745271,"Centaurea sphaerocephala subsp. polyacantha","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2022,10000
38.623397448217,-9.1723168745271,"Centaurea sphaerocephala subsp. polyacantha","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",1/5/2022,10000
38.623397448217,-9.1723168745271,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",31/3/2021,10000
38.623397448217,-9.1723168745271,"Centaurea sphaerocephala subsp. polyacantha","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",14/3/2021,10000
38.623397448217,-9.1723168745271,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",9/4/2021,10000
38.623397448217,-9.1723168745271,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",9/4/2021,10000
38.623397448217,-9.1723168745271,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",9/4/2021,10000
38.623397448217,-9.1723168745271,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",25/2/2021,10000
38.623397448217,-9.1723168745271,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",23/4/2019,10000
38.623397448217,-9.1723168745271,"Centaurea sphaerocephala subsp. polyacantha","Sergio Chozas","Sergio Chozas",6/4/2013,10000
38.623397448217,-9.1723168745271,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",26/3/2012,10000
39.434411826963,-9.1742974233611,"Centaurea sphaerocephala subsp. polyacantha","Cristina Silva","Cristina Silva",11/5/2014,10000
39.434411826963,-9.1742974233611,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.434411826963,-9.1742974233611,"Centaurea sphaerocephala subsp. polyacantha","Paulo Lemos","Paulo Lemos",1/5/2019,10000
39.434411826963,-9.1742974233611,"Centaurea sphaerocephala subsp. polyacantha","Paulo Lemos","Paulo Lemos",25/4/2019,10000
39.434411826963,-9.1742974233611,"Centaurea sphaerocephala subsp. polyacantha","Paulo Lemos","Paulo Lemos",25/4/2019,10000
39.434411826963,-9.1742974233611,"Centaurea sphaerocephala subsp. polyacantha","Paulo Lemos","Paulo Lemos",25/4/2019,10000
39.434411826963,-9.1742974233611,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.434411826963,-9.1742974233611,"Centaurea sphaerocephala subsp. polyacantha","Paulo Lemos","Paulo Lemos",5/6/2018,10000
39.524517542199,-9.174522458037,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",8/5/2018,10000
38.533390187669,-9.0573673395242,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.533390187669,-9.0573673395242,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.533390187669,-9.0573673395242,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",5/2/2020,10000
38.533390187669,-9.0573673395242,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",29/4/2019,10000
38.533390187669,-9.0573673395242,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",19/4/2017,10000
38.533390187669,-9.0573673395242,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",6/5/2015,10000
38.533390187669,-9.0573673395242,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",6/5/2015,10000
39.524633988273,-9.0581742652186,"Centaurea sphaerocephala subsp. polyacantha","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",28/10/2023,10000
39.524633988273,-9.0581742652186,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",24/5/2019,10000
39.614738672744,-9.0582496149531,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",24/5/2019,10000
39.614738672744,-9.0582496149531,"Centaurea sphaerocephala subsp. polyacantha","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",16/2/2019,10000
39.614738672744,-9.0582496149531,"Centaurea sphaerocephala subsp. polyacantha","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/5/2012,10000
39.614738672744,-9.0582496149531,"Centaurea sphaerocephala subsp. polyacantha","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/4/2024,10000
39.704841955471,-9.0583253039894,"Centaurea sphaerocephala subsp. polyacantha","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/1/2023,10000
39.704841955471,-9.0583253039894,"Centaurea sphaerocephala subsp. polyacantha","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",26/1/2019,10000
37.181423141357,-8.9436710026289,"Centaurea sphaerocephala subsp. polyacantha","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/6/2021,10000
37.181423141357,-8.9436710026289,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.181423141357,-8.9436710026289,"Centaurea sphaerocephala subsp. polyacantha","AndrÃ© Carapeto","AndrÃ© Carapeto",25/4/2014,10000
37.181423141357,-8.9436710026289,"Centaurea sphaerocephala subsp. polyacantha","AndrÃ© Carapeto","AndrÃ© Carapeto",25/4/2014,10000
37.181423141357,-8.9436710026289,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",20/3/2013,10000
37.181423141357,-8.9436710026289,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",20/3/2013,10000
37.181423141357,-8.9436710026289,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",20/3/2013,10000
38.803746150718,-8.9424165171392,"Centaurea sphaerocephala subsp. polyacantha","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",16/4/2023,10000
38.803746150718,-8.9424165171392,"Centaurea sphaerocephala subsp. polyacantha","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/3/2020,10000
39.074089568853,-8.9421974523884,"Centaurea sphaerocephala subsp. polyacantha","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",8/10/2023,10000
39.074089568853,-8.9421974523884,"Centaurea sphaerocephala subsp. polyacantha","AndrÃ© Carapeto","AndrÃ© Carapeto",22/3/2024,10000
39.164201249506,-8.9421237741692,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",18/4/2022,10000
40.155337315322,-8.9412911015367,"Centaurea sphaerocephala subsp. polyacantha","Horst Engels","Horst Engels",12/5/2009,10000
40.155337315322,-8.9412911015367,"Centaurea sphaerocephala subsp. polyacantha","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",30/7/2017,10000
40.155337315322,-8.9412911015367,"Centaurea sphaerocephala subsp. polyacantha","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/5/2020,10000
40.155337315322,-8.9412911015367,"Centaurea sphaerocephala subsp. polyacantha","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",13/6/2018,10000
40.155337315322,-8.9412911015367,"Centaurea sphaerocephala subsp. polyacantha","Horst Engels","Horst Engels",9/6/2018,10000
40.245432171206,-8.9412133406517,"Centaurea sphaerocephala subsp. polyacantha","Horst Engels","Horst Engels",20/5/2008,10000
40.245432171206,-8.9412133406517,"Centaurea sphaerocephala subsp. polyacantha","Horst Engels","Horst Engels",2/5/2008,10000
40.245432171206,-8.9412133406517,"Centaurea sphaerocephala subsp. polyacantha","Horst Engels","Horst Engels",26/4/2008,10000
40.245432171206,-8.9412133406517,"Centaurea sphaerocephala subsp. polyacantha","David T. Holyoak","David T. Holyoak",2/3/2013,10000
37.181316027663,-8.8310133057926,"Centaurea sphaerocephala subsp. polyacantha","AndrÃ© Carapeto","AndrÃ© Carapeto",25/4/2014,10000
37.181316027663,-8.8310133057926,"Centaurea sphaerocephala subsp. polyacantha","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/4/2010,10000
37.271456481836,-8.8308120546247,"Centaurea sphaerocephala subsp. polyacantha","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/6/2016,10000
37.361595559198,-8.8306099055653,"Centaurea sphaerocephala subsp. polyacantha","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",21/5/2022,10000
37.361595559198,-8.8306099055653,"Centaurea sphaerocephala subsp. polyacantha","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",21/5/2022,10000
37.361595559198,-8.8306099055653,"Centaurea sphaerocephala subsp. polyacantha","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",21/5/2022,10000
37.361595559198,-8.8306099055653,"Centaurea sphaerocephala subsp. polyacantha","Miguel Porto","Miguel Porto",19/9/2021,10000
37.361595559198,-8.8306099055653,"Centaurea sphaerocephala subsp. polyacantha","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/6/2021,10000
37.361595559198,-8.8306099055653,"Centaurea sphaerocephala subsp. polyacantha","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",9/2/2020,10000
37.361595559198,-8.8306099055653,"Centaurea sphaerocephala subsp. polyacantha","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",8/2/2020,10000
37.361595559198,-8.8306099055653,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",10/3/2019,10000
37.361595559198,-8.8306099055653,"Centaurea sphaerocephala subsp. polyacantha","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",26/3/2018,10000
37.361595559198,-8.8306099055653,"Centaurea sphaerocephala subsp. polyacantha","AndrÃ© Carapeto","AndrÃ© Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Centaurea sphaerocephala subsp. polyacantha","AndrÃ© Carapeto","AndrÃ© Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Centaurea sphaerocephala subsp. polyacantha","AndrÃ© Carapeto","AndrÃ© Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Centaurea sphaerocephala subsp. polyacantha","David T. Holyoak","David T. Holyoak",21/3/2014,10000
37.361595559198,-8.8306099055653,"Centaurea sphaerocephala subsp. polyacantha","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/10/2014,10000
37.451733258581,-8.8304068544023,"Centaurea sphaerocephala subsp. polyacantha","Miguel Porto","Miguel Porto",7/9/2023,10000
37.451733258581,-8.8304068544023,"Centaurea sphaerocephala subsp. polyacantha","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",23/8/2023,10000
37.451733258581,-8.8304068544023,"Centaurea sphaerocephala subsp. polyacantha","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",23/8/2023,10000
37.451733258581,-8.8304068544023,"Centaurea sphaerocephala subsp. polyacantha","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",20/4/2019,10000
37.451733258581,-8.8304068544023,"Centaurea sphaerocephala subsp. polyacantha","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/8/2019,10000
37.451733258581,-8.8304068544023,"Centaurea sphaerocephala subsp. polyacantha","AndrÃ© Carapeto","AndrÃ© Carapeto",2/5/2016,10000
37.451733258581,-8.8304068544023,"Centaurea sphaerocephala subsp. polyacantha","AndrÃ© Carapeto","AndrÃ© Carapeto",2/5/2016,10000
37.451733258581,-8.8304068544023,"Centaurea sphaerocephala subsp. polyacantha","AndrÃ© Carapeto","AndrÃ© Carapeto",3/5/2016,10000
37.451733258581,-8.8304068544023,"Centaurea sphaerocephala subsp. polyacantha","AndrÃ© Carapeto","AndrÃ© Carapeto",3/5/2016,10000
37.451733258581,-8.8304068544023,"Centaurea sphaerocephala subsp. polyacantha","AndrÃ© Carapeto","AndrÃ© Carapeto",3/5/2016,10000
37.451733258581,-8.8304068544023,"Centaurea sphaerocephala subsp. polyacantha","AndrÃ© Carapeto","AndrÃ© Carapeto",4/5/2016,10000
37.451733258581,-8.8304068544023,"Centaurea sphaerocephala subsp. polyacantha","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",19/6/2016,10000
37.541869578831,-8.8302028968938,"Centaurea sphaerocephala subsp. polyacantha","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",5/4/2022,10000
37.541869578831,-8.8302028968938,"Centaurea sphaerocephala subsp. polyacantha","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",25/2/2023,10000
37.541869578831,-8.8302028968938,"Centaurea sphaerocephala subsp. polyacantha","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",13/5/2023,10000
37.541869578831,-8.8302028968938,"Centaurea sphaerocephala subsp. polyacantha","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",13/5/2023,10000
37.541869578831,-8.8302028968938,"Centaurea sphaerocephala subsp. polyacantha","AndrÃ© Carapeto, JosÃ© Manuel Rosa Pinto â€ ","AndrÃ© Carapeto, JosÃ© Manuel Rosa Pinto â€ ",10/5/2006,10000
37.541869578831,-8.8302028968938,"Centaurea sphaerocephala subsp. polyacantha","AndrÃ© Carapeto","AndrÃ© Carapeto",29/4/2016,10000
37.541869578831,-8.8302028968938,"Centaurea sphaerocephala subsp. polyacantha","AndrÃ© Carapeto","AndrÃ© Carapeto",29/4/2016,10000
37.541869578831,-8.8302028968938,"Centaurea sphaerocephala subsp. polyacantha","AndrÃ© Carapeto","AndrÃ© Carapeto",2/5/2016,10000
37.541869578831,-8.8302028968938,"Centaurea sphaerocephala subsp. polyacantha","AndrÃ© Carapeto","AndrÃ© Carapeto",2/5/2016,10000
37.541869578831,-8.8302028968938,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.632004518809,-8.8299980287672,"Centaurea sphaerocephala subsp. polyacantha","AndrÃ© Carapeto","AndrÃ© Carapeto",30/4/2016,10000
37.632004518809,-8.8299980287672,"Centaurea sphaerocephala subsp. polyacantha","AndrÃ© Carapeto","AndrÃ© Carapeto",30/4/2016,10000
37.632004518809,-8.8299980287672,"Centaurea sphaerocephala subsp. polyacantha","AndrÃ© Carapeto","AndrÃ© Carapeto",30/4/2016,10000
37.632004518809,-8.8299980287672,"Centaurea sphaerocephala subsp. polyacantha","AndrÃ© Carapeto","AndrÃ© Carapeto",30/4/2016,10000
37.632004518809,-8.8299980287672,"Centaurea sphaerocephala subsp. polyacantha","AndrÃ© Carapeto","AndrÃ© Carapeto",1/5/2016,10000
37.632004518809,-8.8299980287672,"Centaurea sphaerocephala subsp. polyacantha","AndrÃ© Carapeto","AndrÃ© Carapeto",28/4/2016,10000
37.632004518809,-8.8299980287672,"Centaurea sphaerocephala subsp. polyacantha","AndrÃ© Carapeto","AndrÃ© Carapeto",28/4/2016,10000
37.632004518809,-8.8299980287672,"Centaurea sphaerocephala subsp. polyacantha","AndrÃ© Carapeto","AndrÃ© Carapeto",28/4/2016,10000
37.632004518809,-8.8299980287672,"Centaurea sphaerocephala subsp. polyacantha","Miguel Porto, Ana JÃºlia Pereira, Ana Francisco","Miguel Porto, Ana JÃºlia Pereira, Ana Francisco",31/8/2012,10000
37.722138077387,-8.8297922457194,"Centaurea sphaerocephala subsp. polyacantha","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",28/3/2019,10000
37.722138077387,-8.8297922457194,"Centaurea sphaerocephala subsp. polyacantha","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",29/3/2023,10000
37.722138077387,-8.8297922457194,"Centaurea sphaerocephala subsp. polyacantha","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",19/5/2023,10000
37.722138077387,-8.8297922457194,"Centaurea sphaerocephala subsp. polyacantha","AndrÃ© Carapeto, JosÃ© Manuel Rosa Pinto â€ ","AndrÃ© Carapeto, JosÃ© Manuel Rosa Pinto â€ ",10/5/2006,10000
37.722138077387,-8.8297922457194,"Centaurea sphaerocephala subsp. polyacantha","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.812270253453,-8.8295855434166,"Centaurea sphaerocephala subsp. polyacantha","AndrÃ© Carapeto","AndrÃ© Carapeto",31/3/2009,10000
37.992530453667,-8.8291693635535,"Centaurea sphaerocephala subsp. polyacantha","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",26/8/2017,10000
38.082658475658,-8.8289598771686,"Centaurea sphaerocephala subsp. polyacantha","AndrÃ© Carapeto","AndrÃ© Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Centaurea sphaerocephala subsp. polyacantha","AndrÃ© Carapeto","AndrÃ© Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Centaurea sphaerocephala subsp. polyacantha","AndrÃ© Carapeto","AndrÃ© Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",22/3/2014,10000
38.082658475658,-8.8289598771686,"Centaurea sphaerocephala subsp. polyacantha","Miguel Porto, Ana Francisco, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino","Miguel Porto, Ana Francisco, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino",10/6/2012,10000
38.172785110824,-8.8287494538785,"Centaurea sphaerocephala subsp. polyacantha","JosÃ© Silvestre (BioDiversity4All)","JosÃ© Silvestre (BioDiversity4All)",5/4/2023,10000
38.172785110824,-8.8287494538785,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",7/3/2019,10000
38.172785110824,-8.8287494538785,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",21/3/2014,10000
38.172785110824,-8.8287494538785,"Centaurea sphaerocephala subsp. polyacantha","AndrÃ© Carapeto","AndrÃ© Carapeto",31/3/2009,10000
38.262910358121,-8.8285380891908,"Centaurea sphaerocephala subsp. polyacantha","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/4/2019,10000
38.262910358121,-8.8285380891908,"Centaurea sphaerocephala subsp. polyacantha","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/6/2017,10000
38.443156684999,-8.8281125174903,"Centaurea sphaerocephala subsp. polyacantha","AndrÃ© Carapeto","AndrÃ© Carapeto",15/4/2015,10000
38.803632639919,-8.8272498760109,"Centaurea sphaerocephala subsp. polyacantha","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",9/5/2017,10000
38.893748144057,-8.8270317929875,"Centaurea sphaerocephala subsp. polyacantha","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",7/4/2013,10000
40.155218251335,-8.8238736542719,"Centaurea sphaerocephala subsp. polyacantha","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",26/8/2012,10000
41.416412564478,-8.8205097912225,"Centaurea sphaerocephala subsp. polyacantha","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",30/5/2014,10000
41.416412564478,-8.8205097912225,"Centaurea sphaerocephala subsp. polyacantha","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",3/1/2015,10000
41.416412564478,-8.8205097912225,"Centaurea sphaerocephala subsp. polyacantha","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",14/5/2016,10000
41.416412564478,-8.8205097912225,"Centaurea sphaerocephala subsp. polyacantha","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",23/5/2018,10000
41.416412564478,-8.8205097912225,"Centaurea sphaerocephala subsp. polyacantha","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",27/4/2018,10000
