latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",15/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",23/5/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",23/5/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",15/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",15/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",15/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",23/5/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",15/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",15/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",23/5/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",23/5/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",15/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",23/5/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",23/5/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",15/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",15/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",15/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",15/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",15/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",15/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",23/5/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",15/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",15/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",23/5/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",15/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",15/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",15/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",15/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",15/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",15/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",15/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",15/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",23/5/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",15/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",15/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",23/5/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",15/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",23/5/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",15/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",15/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",15/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",15/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",15/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",15/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",15/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",23/5/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",15/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",15/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",15/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",23/5/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",23/5/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",15/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",23/5/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",15/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",15/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",23/5/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",15/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",15/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",15/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",23/5/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",15/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",15/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",15/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",15/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",15/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",15/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",15/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",23/5/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",15/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",15/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",15/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",23/5/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",23/5/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",15/6/2017,10000
