latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.434527902876,-9.0580992531032,"Sambucus nigra","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Sambucus nigra","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Sambucus nigra","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Sambucus nigra","Paulo Lemos","Paulo Lemos",,10000
39.074089568853,-8.9421974523884,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/3/2009,10000
39.254311532641,-8.9420497649388,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/7/2010,10000
39.434527902876,-8.9419007468968,"Sambucus nigra","Paulo Lemos","Paulo Lemos",19/7/2020,10000
39.524633988273,-8.9418257347814,"Sambucus nigra","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/8/2017,10000
37.271456481836,-8.8308120546247,"Sambucus nigra","Udo Schwarzer","Udo Schwarzer",,10000
37.271456481836,-8.8308120546247,"Sambucus nigra","Udo Schwarzer","Udo Schwarzer",12/4/2019,10000
39.07397496424,-8.826592686554,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/9/2010,10000
39.07397496424,-8.826592686554,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/8/2010,10000
39.254196194235,-8.8261496274609,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/6/2010,10000
39.344304710691,-8.8259266034803,"Sambucus nigra","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Sambucus nigra","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/7/2018,10000
39.344304710691,-8.8259266034803,"Sambucus nigra","Miguel Porto","Miguel Porto",31/5/2017,10000
39.434411826963,-8.8257025766389,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2010,10000
39.524517542199,-8.825477541963,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/4/2011,10000
39.524517542199,-8.825477541963,"Sambucus nigra","André Carapeto","André Carapeto",16/5/2009,10000
39.704724766232,-8.8250244290281,"Sambucus nigra","André Carapeto","André Carapeto",12/5/2019,10000
39.704724766232,-8.8250244290281,"Sambucus nigra","André Carapeto","André Carapeto",12/5/2019,10000
39.704724766232,-8.8250244290281,"Sambucus nigra","Udo Schwarzer","Udo Schwarzer",19/8/2014,10000
39.884926376265,-8.8245672241451,"Sambucus nigra","Filipe Covelo","Filipe Covelo",9/8/2023,10000
39.884926376265,-8.8245672241451,"Sambucus nigra","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2023,10000
40.065122365994,-8.824105886181,"Sambucus nigra","Francisco Clamote","Francisco Clamote",30/6/2020,10000
40.155218251335,-8.8238736542719,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",6/6/2013,10000
40.245312729338,-8.823640373389,"Sambucus nigra","Horst Engels","Horst Engels",,10000
41.416412564478,-8.8205097912225,"Sambucus nigra","João Lourenço","João Lourenço",7/3/2014,10000
41.506487269909,-8.8202612479581,"Sambucus nigra","João Lourenço","João Lourenço",3/1/2015,10000
41.506487269909,-8.8202612479581,"Sambucus nigra","João Lourenço","João Lourenço",25/9/2016,10000
41.506487269909,-8.8202612479581,"Sambucus nigra","João Lourenço","João Lourenço",12/3/2017,10000
41.506487269909,-8.8202612479581,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/9/2017,10000
41.596560558585,-8.820011571642,"Sambucus nigra","João Lourenço","João Lourenço",29/4/2013,10000
41.596560558585,-8.820011571642,"Sambucus nigra","João Lourenço","João Lourenço",9/3/2014,10000
41.596560558585,-8.820011571642,"Sambucus nigra","João Lourenço","João Lourenço",9/3/2014,10000
41.596560558585,-8.820011571642,"Sambucus nigra","João Lourenço","João Lourenço",4/3/2017,10000
41.596560558585,-8.820011571642,"Sambucus nigra","João Lourenço","João Lourenço",30/5/2017,10000
41.596560558585,-8.820011571642,"Sambucus nigra","Francisco Clamote","Francisco Clamote",25/6/2018,10000
41.686632429989,-8.8197607563231,"Sambucus nigra","João Lourenço","João Lourenço",9/5/2015,10000
41.776702883619,-8.8195087960047,"Sambucus nigra","João Lourenço","João Lourenço",13/5/2013,10000
41.776702883619,-8.8195087960047,"Sambucus nigra","João Lourenço","João Lourenço",9/1/2015,10000
41.776702883619,-8.8195087960047,"Sambucus nigra","João Lourenço","João Lourenço",9/5/2015,10000
41.776702883619,-8.8195087960047,"Sambucus nigra","João Lourenço","João Lourenço",9/5/2015,10000
41.776702883619,-8.8195087960047,"Sambucus nigra","João Lourenço","João Lourenço",9/5/2015,10000
41.776702883619,-8.8195087960047,"Sambucus nigra","João Lourenço","João Lourenço",16/1/2017,10000
41.776702883619,-8.8195087960047,"Sambucus nigra","João Lourenço","João Lourenço",16/1/2017,10000
41.776702883619,-8.8195087960047,"Sambucus nigra","Francisco Clamote","Francisco Clamote",25/6/2018,10000
41.866771918988,-8.8192556846444,"Sambucus nigra","João Lourenço","João Lourenço",19/11/2012,10000
41.866771918988,-8.8192556846444,"Sambucus nigra","João Lourenço","João Lourenço",24/6/2014,10000
41.866771918988,-8.8192556846444,"Sambucus nigra","João Lourenço","João Lourenço",23/8/2014,10000
41.866771918988,-8.8192556846444,"Sambucus nigra","Francisco Clamote","Francisco Clamote",25/6/2018,10000
41.866771918988,-8.8192556846444,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/7/2014,10000
41.866771918988,-8.8192556846444,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/7/2014,10000
37.361379939076,-8.7176841782891,"Sambucus nigra","Udo Schwarzer","Udo Schwarzer",30/12/2020,10000
37.361379939076,-8.7176841782891,"Sambucus nigra","André Carapeto","André Carapeto",17/5/2013,10000
37.361379939076,-8.7176841782891,"Sambucus nigra","André Carapeto","André Carapeto",1/6/2013,10000
37.451516938745,-8.7173457643977,"Sambucus nigra","Udo Schwarzer","Udo Schwarzer",6/3/2022,10000
37.451516938745,-8.7173457643977,"Sambucus nigra","Udo Schwarzer","Udo Schwarzer",7/8/2021,10000
37.541652557625,-8.717005839964,"Sambucus nigra","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",15/4/2023,10000
39.2539655194,-8.7102504879167,"Sambucus nigra","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",7/4/2020,10000
39.2539655194,-8.7102504879167,"Sambucus nigra","Francisco Clamote","Francisco Clamote",8/5/2015,10000
39.614388223216,-8.7087536217405,"Sambucus nigra","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",12/5/2022,10000
40.064884993881,-8.7068443033111,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",21/6/1993,10000
40.154980125439,-8.7064572559923,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",7/9/2017,10000
40.154980125439,-8.7064572559923,"Sambucus nigra","Francisco Clamote","Francisco Clamote",27/5/2017,10000
40.154980125439,-8.7064572559923,"Sambucus nigra","David T. Holyoak","David T. Holyoak",15/10/2015,10000
40.425257061328,-8.7052855890561,"Sambucus nigra","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/9/2013,10000
40.425257061328,-8.7052855890561,"Sambucus nigra","André Carapeto (LVFlora)","André Carapeto (LVFlora)",20/3/2017,10000
41.055853811997,-8.7024891453314,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/10/2012,10000
41.145933402908,-8.7020823689106,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",26/6/2017,10000
41.326088334182,-8.701263258121,"Sambucus nigra","João Lourenço","João Lourenço",3/5/2014,10000
41.326088334182,-8.701263258121,"Sambucus nigra","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",31/7/2020,10000
41.326088334182,-8.701263258121,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/9/2014,10000
41.326088334182,-8.701263258121,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/5/2014,10000
41.41616367339,-8.7008509044362,"Sambucus nigra","João Lourenço","João Lourenço",30/5/2014,10000
41.41616367339,-8.7008509044362,"Sambucus nigra","João Lourenço","João Lourenço",3/1/2015,10000
41.41616367339,-8.7008509044362,"Sambucus nigra","João Lourenço","João Lourenço",9/7/2017,10000
41.506237594233,-8.7004366722246,"Sambucus nigra","João Lourenço","João Lourenço",27/7/2012,10000
41.506237594233,-8.7004366722246,"Sambucus nigra","João Lourenço","João Lourenço",12/5/2013,10000
41.506237594233,-8.7004366722246,"Sambucus nigra","João Lourenço","João Lourenço",7/2/2016,10000
41.506237594233,-8.7004366722246,"Sambucus nigra","João Lourenço","João Lourenço",4/5/2018,10000
41.506237594233,-8.7004366722246,"Sambucus nigra","João Lourenço","João Lourenço",16/5/2018,10000
41.686381178664,-8.6996025327749,"Sambucus nigra","João Lourenço","João Lourenço",8/12/2012,10000
41.776450841207,-8.699182605625,"Sambucus nigra","João Lourenço","João Lourenço",24/5/2014,10000
41.866519083297,-8.6987607601234,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/2/2023,10000
41.866519083297,-8.6987607601234,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/3/2017,10000
41.866519083297,-8.6987607601234,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/3/2017,10000
41.866519083297,-8.6987607601234,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2013,10000
41.956585904446,-8.6983369861224,"Sambucus nigra","João Lourenço","João Lourenço",26/10/2013,10000
41.956585904446,-8.6983369861224,"Sambucus nigra","João Lourenço","João Lourenço",9/5/2014,10000
41.956585904446,-8.6983369861224,"Sambucus nigra","João Lourenço","João Lourenço",9/5/2014,10000
41.956585904446,-8.6983369861224,"Sambucus nigra","João Lourenço","João Lourenço",25/7/2015,10000
41.956585904446,-8.6983369861224,"Sambucus nigra","Francisco Clamote","Francisco Clamote",22/6/2018,10000
41.956585904446,-8.6983369861224,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/10/2013,10000
42.04665130418,-8.6979112733966,"Sambucus nigra","João Lourenço","João Lourenço",26/10/2013,10000
37.361056513344,-8.6047599545334,"Sambucus nigra","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",4/3/2023,10000
37.361056513344,-8.6047599545334,"Sambucus nigra","Maria João Correia","Maria João Correia",22/7/2022,10000
37.361056513344,-8.6047599545334,"Sambucus nigra","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2018,10000
37.361056513344,-8.6047599545334,"Sambucus nigra","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2018,10000
37.361056513344,-8.6047599545334,"Sambucus nigra","Udo Schwarzer","Udo Schwarzer",16/5/2022,10000
37.361056513344,-8.6047599545334,"Sambucus nigra","André Carapeto","André Carapeto",30/6/2013,10000
37.361056513344,-8.6047599545334,"Sambucus nigra","André Carapeto","André Carapeto",1/6/2013,10000
37.361056513344,-8.6047599545334,"Sambucus nigra","André Carapeto","André Carapeto",5/6/2013,10000
37.361056513344,-8.6047599545334,"Sambucus nigra","André Carapeto","André Carapeto",29/5/2006,10000
37.361056513344,-8.6047599545334,"Sambucus nigra","André Carapeto","André Carapeto",29/5/2006,10000
37.361056513344,-8.6047599545334,"Sambucus nigra","André Carapeto","André Carapeto",18/8/2005,10000
39.614037779736,-8.5922574455451,"Sambucus nigra","Francisco Clamote","Francisco Clamote",21/12/2013,10000
40.15462294179,-8.5890426060215,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2021,10000
40.695157263797,-8.5857396485673,"Sambucus nigra","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/9/2014,10000
40.695157263797,-8.5857396485673,"Sambucus nigra","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/12/2015,10000
40.695157263797,-8.5857396485673,"Sambucus nigra","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/12/2019,10000
40.695157263797,-8.5857396485673,"Sambucus nigra","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/1/2020,10000
40.695157263797,-8.5857396485673,"Sambucus nigra","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/4/2023,10000
40.695157263797,-8.5857396485673,"Sambucus nigra","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/5/2018,10000
40.695157263797,-8.5857396485673,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/7/2019,10000
40.695157263797,-8.5857396485673,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/7/2019,10000
40.695157263797,-8.5857396485673,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/3/2018,10000
40.965405310479,-8.5840542772804,"Sambucus nigra","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",21/2/2022,10000
40.965405310479,-8.5840542772804,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/3/2014,10000
41.055485156451,-8.5834873794106,"Sambucus nigra","Rui Faria","Rui Faria",8/5/2014,10000
41.145563583234,-8.582917905791,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",21/6/2000,10000
41.145563583234,-8.582917905791,"Sambucus nigra","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/4/2015,10000
41.145563583234,-8.582917905791,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/6/2018,10000
41.145563583234,-8.582917905791,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/3/2018,10000
41.145563583234,-8.582917905791,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/3/2014,10000
41.145563583234,-8.582917905791,"Sambucus nigra","Paulo Ventura Araújo","Paulo Ventura Araújo",,10000
41.325716176774,-8.58177117773,"Sambucus nigra","João Lourenço","João Lourenço",3/5/2014,10000
41.505863086328,-8.5806139849326,"Sambucus nigra","João Lourenço","João Lourenço",8/7/2012,10000
41.505863086328,-8.5806139849326,"Sambucus nigra","João Lourenço","João Lourenço",15/7/2012,10000
41.505863086328,-8.5806139849326,"Sambucus nigra","João Lourenço","João Lourenço",30/3/2013,10000
41.595934408178,-8.5800314300052,"Sambucus nigra","João Lourenço","João Lourenço",7/7/2012,10000
41.686004307342,-8.5794462175815,"Sambucus nigra","João Lourenço","João Lourenço",11/7/2012,10000
41.686004307342,-8.5794462175815,"Sambucus nigra","João Lourenço","João Lourenço",4/4/2017,10000
41.686004307342,-8.5794462175815,"Sambucus nigra","João Lourenço","João Lourenço",6/1/2019,10000
41.866139835487,-8.5782677641763,"Sambucus nigra","João Lourenço","João Lourenço",17/8/2012,10000
41.866139835487,-8.5782677641763,"Sambucus nigra","João Lourenço","João Lourenço",9/7/2015,10000
41.866139835487,-8.5782677641763,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/2/2023,10000
41.866139835487,-8.5782677641763,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/3/2017,10000
41.866139835487,-8.5782677641763,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/3/2017,10000
41.866139835487,-8.5782677641763,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/5/2014,10000
41.956205463439,-8.5776744948917,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2023,10000
41.956205463439,-8.5776744948917,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/4/2018,10000
41.956205463439,-8.5776744948917,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/3/2017,10000
42.046269666649,-8.5770785115026,"Sambucus nigra","João Lourenço","João Lourenço",23/8/2014,10000
42.046269666649,-8.5770785115026,"Sambucus nigra","Paulo Ventura Araújo, Alexandre Silva","Paulo Ventura Araújo, Alexandre Silva",25/7/2020,10000
42.046269666649,-8.5770785115026,"Sambucus nigra","Francisco Clamote","Francisco Clamote",26/6/2018,10000
42.046269666649,-8.5770785115026,"Sambucus nigra","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",5/9/2017,10000
42.046269666649,-8.5770785115026,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/5/2015,10000
39.34326338025,-8.4777888362828,"Sambucus nigra","Francisco Clamote","Francisco Clamote",21/8/2015,10000
39.34326338025,-8.4777888362828,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/9/2011,10000
39.793768243668,-8.4743982749113,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/10/2010,10000
39.793768243668,-8.4743982749113,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/10/2011,10000
39.793768243668,-8.4743982749113,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/10/2011,10000
39.883864980904,-8.4737109718825,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/10/2010,10000
40.24423778385,-8.470930608879,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",23/6/2000,10000
40.24423778385,-8.470930608879,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",18/6/2009,10000
40.24423778385,-8.470930608879,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",11/5/2014,10000
40.24423778385,-8.470930608879,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",15/6/1996,10000
40.24423778385,-8.470930608879,"Sambucus nigra","André Carapeto","André Carapeto",12/3/2013,10000
40.334327444096,-8.4702276515633,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",14/5/2017,10000
40.694671900199,-8.4673838740967,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/9/2013,10000
40.784754464353,-8.4666648608444,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2015,10000
40.784754464353,-8.4666648608444,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2013,10000
40.874835607145,-8.4659425868723,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2016,10000
40.964915327893,-8.4652170353791,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2021,10000
40.964915327893,-8.4652170353791,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/11/2016,10000
40.964915327893,-8.4652170353791,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/3/2016,10000
40.964915327893,-8.4652170353791,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/8/2015,10000
40.964915327893,-8.4652170353791,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/8/2015,10000
40.964915327893,-8.4652170353791,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/8/2015,10000
41.054993625927,-8.4644881894363,"Sambucus nigra","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/6/2022,10000
41.054993625927,-8.4644881894363,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2021,10000
41.054993625927,-8.4644881894363,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2021,10000
41.054993625927,-8.4644881894363,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2021,10000
41.054993625927,-8.4644881894363,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2021,10000
41.054993625927,-8.4644881894363,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2017,10000
41.145070500592,-8.4637560319876,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2012,10000
41.145070500592,-8.4637560319876,"Sambucus nigra","Paulo Ventura Araújo","Paulo Ventura Araújo",18/2/2012,10000
