latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.334806706067,-8.5879515433937,"Allium paniculatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/7/2014,10000
37.540893002286,-8.4906168863242,"Allium paniculatum","Udo Schwarzer","Udo Schwarzer",19/7/2023,10000
38.261908259598,-8.4856227809608,"Allium paniculatum","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",3/7/2016,10000
38.352028892914,-8.4849858901501,"Allium paniculatum","Miguel Porto, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Ana Júlia Pereira, Ana Francisco",4/7/2018,10000
39.703670093475,-8.4750824939816,"Allium paniculatum","Francisco Clamote","Francisco Clamote",4/7/2019,10000
39.703670093475,-8.4750824939816,"Allium paniculatum","Francisco Clamote","Francisco Clamote",31/5/2015,10000
39.703670093475,-8.4750824939816,"Allium paniculatum","Francisco Clamote","Francisco Clamote",8/7/2014,10000
39.703670093475,-8.4750824939816,"Allium paniculatum","Francisco Clamote","Francisco Clamote",8/7/2014,10000
39.793768243668,-8.4743982749113,"Allium paniculatum","Francisco Clamote","Francisco Clamote",30/5/2018,10000
39.793768243668,-8.4743982749113,"Allium paniculatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/10/2015,10000
39.883864980904,-8.4737109718825,"Allium paniculatum","David T. Holyoak","David T. Holyoak",10/7/2009,10000
39.973960304352,-8.4730205694166,"Allium paniculatum","David T. Holyoak","David T. Holyoak",22/6/2013,10000
40.064054213193,-8.47232705192,"Allium paniculatum","João Domingues Almeida","João Domingues Almeida",1/6/2013,10000
40.064054213193,-8.47232705192,"Allium paniculatum","João Domingues Almeida","João Domingues Almeida",7/6/1995,10000
40.064054213193,-8.47232705192,"Allium paniculatum","João Domingues Almeida","João Domingues Almeida",2/7/2017,10000
40.24423778385,-8.470930608879,"Allium paniculatum","João Domingues Almeida","João Domingues Almeida",30/6/2016,10000
37.179816497669,-8.3803974137486,"Allium paniculatum","Maria João Correia","Maria João Correia",3/5/2023,10000
37.269952077071,-8.3796595643613,"Allium paniculatum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Allium paniculatum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Allium paniculatum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Allium paniculatum","André Carapeto","André Carapeto",25/5/2020,10000
37.269952077071,-8.3796595643613,"Allium paniculatum","André Carapeto","André Carapeto",25/5/2020,10000
37.269952077071,-8.3796595643613,"Allium paniculatum","André Carapeto","André Carapeto",30/5/2020,10000
37.269952077071,-8.3796595643613,"Allium paniculatum","André Carapeto","André Carapeto",30/5/2020,10000
37.269952077071,-8.3796595643613,"Allium paniculatum","André Carapeto","André Carapeto",30/5/2020,10000
37.269952077071,-8.3796595643613,"Allium paniculatum","André Carapeto","André Carapeto",27/5/2020,10000
37.269952077071,-8.3796595643613,"Allium paniculatum","André Carapeto","André Carapeto",26/5/2020,10000
37.269952077071,-8.3796595643613,"Allium paniculatum","André Carapeto","André Carapeto",25/5/2020,10000
37.269952077071,-8.3796595643613,"Allium paniculatum","André Carapeto","André Carapeto",25/5/2020,10000
37.269952077071,-8.3796595643613,"Allium paniculatum","André Carapeto","André Carapeto",25/5/2020,10000
37.269952077071,-8.3796595643613,"Allium paniculatum","André Carapeto","André Carapeto",25/5/2020,10000
37.360086268204,-8.3789184232161,"Allium paniculatum","André Carapeto","André Carapeto",30/5/2020,10000
38.441587841257,-8.369762239955,"Allium paniculatum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/4/2014,10000
37.089038994933,-8.2686182393135,"Allium paniculatum","Maria João Correia","Maria João Correia",30/6/2022,10000
37.179173877225,-8.2677501436229,"Allium paniculatum","Luís Nunes Alberto","Luís Nunes Alberto",1/6/2021,10000
37.269307367613,-8.2668781760472,"Allium paniculatum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/5/2021,10000
37.269307367613,-8.2668781760472,"Allium paniculatum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/5/2021,10000
37.269307367613,-8.2668781760472,"Allium paniculatum","Maria João Correia","Maria João Correia",24/5/2021,10000
37.269307367613,-8.2668781760472,"Allium paniculatum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/4/2021,10000
37.269307367613,-8.2668781760472,"Allium paniculatum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/4/2021,10000
39.792475170893,-8.2408138437506,"Allium paniculatum","David T. Holyoak","David T. Holyoak",23/7/2012,10000
40.152837117059,-8.2368161391968,"Allium paniculatum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",12/7/2017,10000
37.178424180119,-8.1551067462755,"Allium paniculatum","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Allium paniculatum","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Allium paniculatum","André Carapeto","André Carapeto",7/6/2005,10000
37.178424180119,-8.1551067462755,"Allium paniculatum","André Carapeto","André Carapeto",7/6/2005,10000
37.268555233455,-8.1541006786341,"Allium paniculatum","André Carapeto","André Carapeto",13/5/2004,10000
39.611468045696,-8.1263032778713,"Allium paniculatum","David T. Holyoak","David T. Holyoak",13/7/2012,10000
39.791652349168,-8.1240279681896,"Allium paniculatum","Francisco Clamote","Francisco Clamote",22/6/2021,10000
40.152003785522,-8.1194154756962,"Allium paniculatum","Paulo Silveira","Paulo Silveira",25/6/1998,10000
37.08743774628,-8.0436029019194,"Allium paniculatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",4/6/2018,10000
37.08743774628,-8.0436029019194,"Allium paniculatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",4/6/2018,10000
37.177567418693,-8.0424678175184,"Allium paniculatum","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Allium paniculatum","André Carapeto","André Carapeto",23/5/2020,10000
37.177567418693,-8.0424678175184,"Allium paniculatum","André Carapeto","André Carapeto",31/5/2020,10000
37.177567418693,-8.0424678175184,"Allium paniculatum","André Carapeto","André Carapeto",31/5/2020,10000
37.177567418693,-8.0424678175184,"Allium paniculatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.177567418693,-8.0424678175184,"Allium paniculatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.177567418693,-8.0424678175184,"Allium paniculatum","Francisco Clamote","Francisco Clamote",23/5/2015,10000
37.177567418693,-8.0424678175184,"Allium paniculatum","Francisco Clamote","Francisco Clamote",23/5/2015,10000
37.177567418693,-8.0424678175184,"Allium paniculatum","André Carapeto","André Carapeto",11/5/2006,10000
37.177567418693,-8.0424678175184,"Allium paniculatum","André Carapeto","André Carapeto",25/5/2004,10000
37.267695687,-8.0413276707222,"Allium paniculatum","André Carapeto","André Carapeto",10/5/2021,10000
37.267695687,-8.0413276707222,"Allium paniculatum","André Carapeto","André Carapeto",10/5/2021,10000
37.267695687,-8.0413276707222,"Allium paniculatum","André Carapeto","André Carapeto",10/5/2021,10000
37.267695687,-8.0413276707222,"Allium paniculatum","André Carapeto","André Carapeto",2/8/2007,10000
37.357822549857,-8.0401824378485,"Allium paniculatum","João Neiva","João Neiva",25/6/2023,10000
38.078786699411,-8.030834577753,"Allium paniculatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
38.078786699411,-8.030834577753,"Allium paniculatum","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",3/7/2019,10000
39.790712022212,-8.0072472331848,"Allium paniculatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/6/2012,10000
40.241132702549,-8.00069848357,"Allium paniculatum","Paulo Silveira","Paulo Silveira",2/7/1996,10000
40.331212514186,-7.9993709383358,"Allium paniculatum","Paulo Silveira","Paulo Silveira",30/6/1999,10000
37.086477060259,-7.9311024980071,"Allium paniculatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.176603607056,-7.9298339531636,"Allium paniculatum","Adelaide Clemente","Adelaide Clemente",,10000
37.176603607056,-7.9298339531636,"Allium paniculatum","Adelaide Clemente","Adelaide Clemente",,10000
37.176603607056,-7.9298339531636,"Allium paniculatum","Adelaide Clemente","Adelaide Clemente",,10000
37.176603607056,-7.9298339531636,"Allium paniculatum","Adelaide Clemente","Adelaide Clemente",,10000
37.176603607056,-7.9298339531636,"Allium paniculatum","Adelaide Clemente","Adelaide Clemente",,10000
37.176603607056,-7.9298339531636,"Allium paniculatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
37.176603607056,-7.9298339531636,"Allium paniculatum","André Carapeto, José Quadros (LVFlora)","André Carapeto, José Quadros (LVFlora)",4/6/2018,10000
37.176603607056,-7.9298339531636,"Allium paniculatum","André Carapeto","André Carapeto",5/6/2019,10000
37.176603607056,-7.9298339531636,"Allium paniculatum","André Carapeto, José Quadros (LVFlora)","André Carapeto, José Quadros (LVFlora)",4/6/2018,10000
37.176603607056,-7.9298339531636,"Allium paniculatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.176603607056,-7.9298339531636,"Allium paniculatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
37.176603607056,-7.9298339531636,"Allium paniculatum","André Carapeto","André Carapeto",2/6/2005,10000
37.266728742427,-7.9285597509116,"Allium paniculatum","André Carapeto","André Carapeto",21/5/2020,10000
37.356852464986,-7.9272798647876,"Allium paniculatum","Maria João Correia","Maria João Correia",16/5/2022,10000
39.42930514544,-7.8962099363424,"Allium paniculatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/6/2010,10000
39.699569108396,-7.891916408118,"Allium paniculatum","David T. Holyoak","David T. Holyoak",28/6/2012,10000
39.969820061304,-7.8875646002291,"Allium paniculatum","Francisco Clamote","Francisco Clamote",5/6/2022,10000
37.175532761077,-7.8172057490231,"Allium paniculatum","João Neiva","João Neiva",5/6/2022,10000
37.265654415682,-7.8157975178025,"Allium paniculatum","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Allium paniculatum","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Allium paniculatum","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Allium paniculatum","André Carapeto","André Carapeto",22/5/2020,10000
37.626126810077,-7.8101014825697,"Allium paniculatum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
39.608314725752,-7.7768887169465,"Allium paniculatum","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.608314725752,-7.7768887169465,"Allium paniculatum","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.608314725752,-7.7768887169465,"Allium paniculatum","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.058714286567,-7.7688727105463,"Allium paniculatum","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.148789824684,-7.7672477520462,"Allium paniculatum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",8/7/2017,10000
41.139524128576,-7.7488805938659,"Allium paniculatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2022,10000
37.17435489839,-7.7045838009089,"Allium paniculatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2020,10000
37.17435489839,-7.7045838009089,"Allium paniculatum","André Carapeto","André Carapeto",7/6/2008,10000
37.354589120602,-7.7014924602073,"Allium paniculatum","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/5/2023,10000
37.534817617013,-7.6983734747797,"Allium paniculatum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.624929714402,-7.6968035339463,"Allium paniculatum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",4/5/2021,10000
37.624929714402,-7.6968035339463,"Allium paniculatum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.624929714402,-7.6968035339463,"Allium paniculatum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Allium paniculatum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Allium paniculatum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",26/4/2021,10000
37.624929714402,-7.6968035339463,"Allium paniculatum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",23/4/2021,10000
37.624929714402,-7.6968035339463,"Allium paniculatum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",23/4/2021,10000
37.624929714402,-7.6968035339463,"Allium paniculatum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Allium paniculatum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Allium paniculatum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Allium paniculatum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Allium paniculatum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Allium paniculatum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Allium paniculatum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Allium paniculatum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Allium paniculatum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Allium paniculatum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Allium paniculatum","Francisco Clamote","Francisco Clamote",27/5/2015,10000
37.715040375993,-7.6952265838483,"Allium paniculatum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/5/2021,10000
37.715040375993,-7.6952265838483,"Allium paniculatum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
37.715040375993,-7.6952265838483,"Allium paniculatum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.9853637318,-7.6904533449357,"Allium paniculatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",24/5/2019,10000
38.886347686872,-7.6740729593869,"Allium paniculatum","Francisco Clamote","Francisco Clamote",11/6/2016,10000
38.886347686872,-7.6740729593869,"Allium paniculatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/6/2015,10000
39.516949981649,-7.6621627350085,"Allium paniculatum","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.697108914505,-7.65869055232,"Allium paniculatum","David T. Holyoak","David T. Holyoak",24/6/2012,10000
37.263183688334,-7.5902925060894,"Allium paniculatum","Valter Jacinto","Valter Jacinto",30/4/2011,10000
37.533515993318,-7.5852189137761,"Allium paniculatum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.533515993318,-7.5852189137761,"Allium paniculatum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.533515993318,-7.5852189137761,"Allium paniculatum","Francisco Clamote","Francisco Clamote",27/5/2015,10000
37.803835299325,-7.5800770825405,"Allium paniculatum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/5/2021,10000
39.515553202478,-7.5458628216565,"Allium paniculatum","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.695703223161,-7.5420890477935,"Allium paniculatum","Francisco Clamote","Francisco Clamote",12/6/2016,10000
39.695703223161,-7.5420890477935,"Allium paniculatum","Francisco Clamote","Francisco Clamote",22/8/2015,10000
40.596364508478,-7.5227022472827,"Allium paniculatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/7/2014,10000
37.261787328488,-7.4775509246857,"Allium paniculatum","Francisco Clamote","Francisco Clamote",24/5/2016,10000
37.261787328488,-7.4775509246857,"Allium paniculatum","Francisco Clamote","Francisco Clamote",24/5/2016,10000
37.532105998392,-7.4720719413307,"Allium paniculatum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.712311171901,-7.4683784128115,"Allium paniculatum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/5/2021,10000
37.712311171901,-7.4683784128115,"Allium paniculatum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/5/2021,10000
37.712311171901,-7.4683784128115,"Allium paniculatum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/5/2021,10000
39.784248450493,-7.4234446557669,"Allium paniculatum","Francisco Clamote","Francisco Clamote",27/6/2021,10000
39.784248450493,-7.4234446557669,"Allium paniculatum","Francisco Clamote","Francisco Clamote",22/8/2015,10000
39.872664733651,-7.3044960942986,"Allium paniculatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.863238578224,-7.2794828066514,"Allium paniculatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/7/2012,10000
40.953281651481,-7.2771466462162,"Allium paniculatum","João Domingues Almeida","João Domingues Almeida",20/6/2007,10000
39.870896836437,-7.1876181761721,"Allium paniculatum","David T. Holyoak","David T. Holyoak",5/6/2013,10000
