latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.71351574099,-9.1725330147359,"Arctotheca calendula","Guilherme Ramos","Guilherme Ramos",25/4/2022,10000
38.71351574099,-9.1725330147359,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",11/4/2022,10000
38.71351574099,-9.1725330147359,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",15/5/2021,10000
38.71351574099,-9.1725330147359,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",15/4/2021,10000
38.71351574099,-9.1725330147359,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",21/1/2020,10000
38.71351574099,-9.1725330147359,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",13/2/2018,10000
38.71351574099,-9.1725330147359,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",18/1/2014,10000
38.803632639919,-9.1727501239891,"Arctotheca calendula","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",4/4/2021,10000
38.803632639919,-9.1727501239891,"Arctotheca calendula","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",5/3/2022,10000
39.344304710691,-9.1740733965197,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",9/5/2013,10000
39.434411826963,-9.1742974233611,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.434411826963,-9.1742974233611,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.434411826963,-9.1742974233611,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",10/3/2015,10000
38.44326874999,-9.0572959336233,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",27/9/2014,10000
38.44326874999,-9.0572959336233,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",6/4/2013,10000
38.533390187669,-9.0573673395242,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",5/2/2020,10000
38.533390187669,-9.0573673395242,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.623510234328,-9.0574390653271,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",14/3/2023,10000
38.623510234328,-9.0574390653271,"Arctotheca calendula","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2022,10000
38.623510234328,-9.0574390653271,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",11/4/2019,10000
38.623510234328,-9.0574390653271,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",29/3/2017,10000
38.623510234328,-9.0574390653271,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",21/2/2017,10000
38.623510234328,-9.0574390653271,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",3/2/2016,10000
38.623510234328,-9.0574390653271,"Arctotheca calendula","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Arctotheca calendula","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Arctotheca calendula","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Arctotheca calendula","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",1/5/2012,10000
38.623510234328,-9.0574390653271,"Arctotheca calendula","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",28/4/2012,10000
38.623510234328,-9.0574390653271,"Arctotheca calendula","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",28/4/2012,10000
38.893862018552,-9.0576561777309,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",1/3/2020,10000
39.614738672744,-9.0582496149531,"Arctotheca calendula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2012,10000
39.794943835651,-9.0584013340223,"Arctotheca calendula","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/5/2021,10000
37.001137413311,-8.9438042786684,"Arctotheca calendula","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/3/2022,10000
37.001137413311,-8.9438042786684,"Arctotheca calendula","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",9/3/2017,10000
37.091280964147,-8.9437377889098,"Arctotheca calendula","David T. Holyoak","David T. Holyoak",25/3/2014,10000
37.091280964147,-8.9437377889098,"Arctotheca calendula","André Carapeto","André Carapeto",9/4/2006,10000
37.091280964147,-8.9437377889098,"Arctotheca calendula","Maria João Correia","Maria João Correia",16/3/2024,10000
37.181423141357,-8.9436710026289,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",20/3/2013,10000
37.181423141357,-8.9436710026289,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",20/3/2013,10000
37.181423141357,-8.9436710026289,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",20/3/2013,10000
38.44326874999,-8.9427040663767,"Arctotheca calendula","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/3/2022,10000
38.44326874999,-8.9427040663767,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",23/1/2019,10000
38.533390187669,-8.9426326604758,"Arctotheca calendula","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",1/4/2023,10000
38.533390187669,-8.9426326604758,"Arctotheca calendula","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",5/5/2022,10000
38.533390187669,-8.9426326604758,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-8.9426326604758,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",6/4/2016,10000
38.533390187669,-8.9426326604758,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",14/2/2014,10000
38.533390187669,-8.9426326604758,"Arctotheca calendula","André Carapeto","André Carapeto",12/3/2009,10000
38.803746150718,-8.9424165171392,"Arctotheca calendula","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/3/2020,10000
38.803746150718,-8.9424165171392,"Arctotheca calendula","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/3/2020,10000
38.803746150718,-8.9424165171392,"Arctotheca calendula","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/3/2020,10000
38.803746150718,-8.9424165171392,"Arctotheca calendula","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/3/2020,10000
38.893862018552,-8.9423438222691,"Arctotheca calendula","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/3/2020,10000
38.893862018552,-8.9423438222691,"Arctotheca calendula","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/3/2020,10000
39.794943835651,-8.9415986659776,"Arctotheca calendula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/12/2015,10000
40.065241053085,-8.9413685127594,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",30/6/2020,10000
40.065241053085,-8.9413685127594,"Arctotheca calendula","André Carapeto","André Carapeto",29/3/2015,10000
40.245432171206,-8.9412133406517,"Arctotheca calendula","Horst Engels","Horst Engels",2/4/2006,10000
40.245432171206,-8.9412133406517,"Arctotheca calendula","Horst Engels","Horst Engels",15/3/2009,10000
40.245432171206,-8.9412133406517,"Arctotheca calendula","Horst Engels","Horst Engels",20/5/2008,10000
40.245432171206,-8.9412133406517,"Arctotheca calendula","João Domingues Almeida","João Domingues Almeida",2/6/2013,10000
40.245432171206,-8.9412133406517,"Arctotheca calendula","David T. Holyoak","David T. Holyoak",2/3/2013,10000
37.091174197859,-8.8312136632511,"Arctotheca calendula","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",11/3/2023,10000
37.361595559198,-8.8306099055653,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",10/3/2019,10000
37.541869578831,-8.8302028968938,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.722138077387,-8.8297922457194,"Arctotheca calendula","André Carapeto","André Carapeto",4/1/2009,10000
37.812270253453,-8.8295855434166,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",18/11/2017,10000
37.902401045908,-8.8293779174934,"Arctotheca calendula","David T. Holyoak","David T. Holyoak",20/3/2014,10000
37.902401045908,-8.8293779174934,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",22/3/2014,10000
37.902401045908,-8.8293779174934,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",22/3/2014,10000
37.902401045908,-8.8293779174934,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",22/3/2014,10000
37.902401045908,-8.8293779174934,"Arctotheca calendula","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/3/2012,10000
37.992530453667,-8.8291693635535,"Arctotheca calendula","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",29/2/2020,10000
37.992530453667,-8.8291693635535,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",22/3/2014,10000
38.082658475658,-8.8289598771686,"Arctotheca calendula","David T. Holyoak","David T. Holyoak",20/3/2014,10000
38.082658475658,-8.8289598771686,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",22/3/2014,10000
38.082658475658,-8.8289598771686,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",22/3/2014,10000
38.082658475658,-8.8289598771686,"Arctotheca calendula","André Carapeto","André Carapeto",31/3/2009,10000
38.172785110824,-8.8287494538785,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",7/3/2019,10000
38.172785110824,-8.8287494538785,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",21/3/2014,10000
38.443156684999,-8.8281125174903,"Arctotheca calendula","André Carapeto","André Carapeto",27/11/2006,10000
38.533277762562,-8.8278983013291,"Arctotheca calendula","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/4/2023,10000
38.533277762562,-8.8278983013291,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",6/4/2016,10000
38.533277762562,-8.8278983013291,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.533277762562,-8.8278983013291,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",25/2/2016,10000
38.533277762562,-8.8278983013291,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",16/2/2016,10000
38.533277762562,-8.8278983013291,"Arctotheca calendula","André Carapeto","André Carapeto",17/4/2015,10000
38.803632639919,-8.8272498760109,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",5/3/2016,10000
38.893748144057,-8.8270317929875,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",18/4/2018,10000
39.07397496424,-8.826592686554,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.07397496424,-8.826592686554,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.614621855562,-8.8252514944419,"Arctotheca calendula","David T. Holyoak","David T. Holyoak",10/4/2014,10000
39.794826273397,-8.8247963406367,"Arctotheca calendula","André Carapeto","André Carapeto",12/5/2019,10000
40.065122365994,-8.824105886181,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",30/6/2020,10000
40.155218251335,-8.8238736542719,"Arctotheca calendula","João Domingues Almeida","João Domingues Almeida",2/6/2013,10000
40.155218251335,-8.8238736542719,"Arctotheca calendula","João Domingues Almeida","João Domingues Almeida",24/5/1998,10000
40.155218251335,-8.8238736542719,"Arctotheca calendula","João Domingues Almeida","João Domingues Almeida",24/5/1998,10000
40.155218251335,-8.8238736542719,"Arctotheca calendula","André Carapeto","André Carapeto",25/4/2022,10000
40.155218251335,-8.8238736542719,"Arctotheca calendula","André Carapeto","André Carapeto",25/4/2022,10000
40.155218251335,-8.8238736542719,"Arctotheca calendula","André Carapeto","André Carapeto",12/6/2021,10000
40.155218251335,-8.8238736542719,"Arctotheca calendula","André Carapeto","André Carapeto",7/2/2013,10000
40.245312729338,-8.823640373389,"Arctotheca calendula","João Domingues Almeida","João Domingues Almeida",24/6/2018,10000
40.335405799275,-8.8234060382164,"Arctotheca calendula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2013,10000
40.425497460437,-8.8231706433984,"Arctotheca calendula","André Carapeto","André Carapeto",11/1/2015,10000
40.425497460437,-8.8231706433984,"Arctotheca calendula","André Carapeto","André Carapeto",11/1/2015,10000
40.425497460437,-8.8231706433984,"Arctotheca calendula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2012,10000
40.515587712125,-8.8229341835391,"Arctotheca calendula","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/2/2021,10000
40.515587712125,-8.8229341835391,"Arctotheca calendula","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/12/2022,10000
40.515587712125,-8.8229341835391,"Arctotheca calendula","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/4/2023,10000
40.605676553657,-8.8226966532025,"Arctotheca calendula","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/5/2015,10000
40.605676553657,-8.8226966532025,"Arctotheca calendula","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/5/2020,10000
41.416412564478,-8.8205097912225,"Arctotheca calendula","João Lourenço","João Lourenço",7/3/2014,10000
41.416412564478,-8.8205097912225,"Arctotheca calendula","João Lourenço","João Lourenço",3/1/2015,10000
41.416412564478,-8.8205097912225,"Arctotheca calendula","João Lourenço","João Lourenço",3/1/2015,10000
41.416412564478,-8.8205097912225,"Arctotheca calendula","João Lourenço","João Lourenço",14/5/2016,10000
41.416412564478,-8.8205097912225,"Arctotheca calendula","João Lourenço","João Lourenço",15/2/2017,10000
41.416412564478,-8.8205097912225,"Arctotheca calendula","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2018,10000
41.416412564478,-8.8205097912225,"Arctotheca calendula","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2018,10000
41.416412564478,-8.8205097912225,"Arctotheca calendula","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2018,10000
41.416412564478,-8.8205097912225,"Arctotheca calendula","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2018,10000
41.416412564478,-8.8205097912225,"Arctotheca calendula","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2018,10000
41.416412564478,-8.8205097912225,"Arctotheca calendula","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2018,10000
41.416412564478,-8.8205097912225,"Arctotheca calendula","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2018,10000
41.416412564478,-8.8205097912225,"Arctotheca calendula","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2018,10000
41.416412564478,-8.8205097912225,"Arctotheca calendula","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2018,10000
41.416412564478,-8.8205097912225,"Arctotheca calendula","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2018,10000
41.416412564478,-8.8205097912225,"Arctotheca calendula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2018,10000
41.416412564478,-8.8205097912225,"Arctotheca calendula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/4/2018,10000
41.506487269909,-8.8202612479581,"Arctotheca calendula","João Lourenço","João Lourenço",20/5/2013,10000
41.506487269909,-8.8202612479581,"Arctotheca calendula","João Lourenço","João Lourenço",9/6/2013,10000
41.506487269909,-8.8202612479581,"Arctotheca calendula","João Lourenço","João Lourenço",8/12/2014,10000
41.506487269909,-8.8202612479581,"Arctotheca calendula","João Lourenço","João Lourenço",12/3/2017,10000
41.506487269909,-8.8202612479581,"Arctotheca calendula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2023,10000
41.506487269909,-8.8202612479581,"Arctotheca calendula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2012,10000
41.506487269909,-8.8202612479581,"Arctotheca calendula","André Carapeto","André Carapeto",11/4/2009,10000
41.596560558585,-8.820011571642,"Arctotheca calendula","João Lourenço","João Lourenço",29/4/2013,10000
41.596560558585,-8.820011571642,"Arctotheca calendula","João Lourenço","João Lourenço",13/5/2013,10000
41.596560558585,-8.820011571642,"Arctotheca calendula","João Lourenço","João Lourenço",18/5/2013,10000
41.596560558585,-8.820011571642,"Arctotheca calendula","João Lourenço","João Lourenço",28/12/2013,10000
41.596560558585,-8.820011571642,"Arctotheca calendula","João Lourenço","João Lourenço",1/5/2014,10000
41.596560558585,-8.820011571642,"Arctotheca calendula","João Lourenço","João Lourenço",7/1/2015,10000
41.596560558585,-8.820011571642,"Arctotheca calendula","João Lourenço","João Lourenço",15/3/2015,10000
41.596560558585,-8.820011571642,"Arctotheca calendula","João Lourenço","João Lourenço",30/5/2017,10000
41.596560558585,-8.820011571642,"Arctotheca calendula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2017,10000
