latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.893520397005,-9.2882792577534,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",12/3/2015,10000
38.893520397005,-9.2882792577534,"Geranium rotundifolium","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",4/5/2011,10000
38.983633776222,-9.2886443550151,"Geranium rotundifolium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/11/2022,10000
39.16385633833,-9.2893794741004,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",9/3/2015,10000
39.2539655194,-9.2897495120833,"Geranium rotundifolium","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",19/2/2023,10000
39.2539655194,-9.2897495120833,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",9/3/2015,10000
39.344073299293,-9.2901212132314,"Geranium rotundifolium","AndrÃ© Carapeto","AndrÃ© Carapeto",10/5/2015,10000
39.344073299293,-9.2901212132314,"Geranium rotundifolium","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",9/3/2015,10000
38.443156684999,-9.1718874825097,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.443156684999,-9.1718874825097,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",4/4/2015,10000
38.443156684999,-9.1718874825097,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",7/4/2014,10000
38.443156684999,-9.1718874825097,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",13/3/2014,10000
38.533277762562,-9.1721016986709,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",28/4/2019,10000
38.533277762562,-9.1721016986709,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533277762562,-9.1721016986709,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",12/4/2019,10000
38.533277762562,-9.1721016986709,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",27/2/2015,10000
38.623397448217,-9.1723168745271,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",19/2/2024,10000
38.623397448217,-9.1723168745271,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",7/2/2024,10000
38.623397448217,-9.1723168745271,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",31/5/2023,10000
38.623397448217,-9.1723168745271,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",12/3/2021,10000
38.623397448217,-9.1723168745271,"Geranium rotundifolium","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",26/5/2020,10000
38.623397448217,-9.1723168745271,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",6/4/2021,10000
38.623397448217,-9.1723168745271,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",6/3/2021,10000
38.623397448217,-9.1723168745271,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",9/3/2021,10000
38.623397448217,-9.1723168745271,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",8/4/2019,10000
38.623397448217,-9.1723168745271,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",5/3/2013,10000
38.71351574099,-9.1725330147359,"Geranium rotundifolium","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/3/2016,10000
38.71351574099,-9.1725330147359,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.71351574099,-9.1725330147359,"Geranium rotundifolium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/2/2018,10000
38.71351574099,-9.1725330147359,"Geranium rotundifolium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/1/2021,10000
38.71351574099,-9.1725330147359,"Geranium rotundifolium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2021,10000
38.71351574099,-9.1725330147359,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",11/4/2022,10000
38.71351574099,-9.1725330147359,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",15/5/2021,10000
38.71351574099,-9.1725330147359,"Geranium rotundifolium","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",6/6/1997,10000
38.71351574099,-9.1725330147359,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",15/12/2014,10000
38.71351574099,-9.1725330147359,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",19/2/2014,10000
38.71351574099,-9.1725330147359,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",5/3/2013,10000
38.71351574099,-9.1725330147359,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",22/2/2013,10000
38.71351574099,-9.1725330147359,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",12/2/2013,10000
38.803632639919,-9.1727501239891,"Geranium rotundifolium","SÃ³nia Malveiro","SÃ³nia Malveiro",30/4/2021,10000
38.803632639919,-9.1727501239891,"Geranium rotundifolium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/2/2022,10000
38.803632639919,-9.1727501239891,"Geranium rotundifolium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/2/2022,10000
38.803632639919,-9.1727501239891,"Geranium rotundifolium","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",4/5/2011,10000
38.893748144057,-9.1729682070125,"Geranium rotundifolium","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/5/2020,10000
38.893748144057,-9.1729682070125,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",9/3/2015,10000
38.893748144057,-9.1729682070125,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",6/3/2015,10000
38.893748144057,-9.1729682070125,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",6/3/2015,10000
38.893748144057,-9.1729682070125,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",6/3/2015,10000
38.893748144057,-9.1729682070125,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",10/5/2014,10000
38.893748144057,-9.1729682070125,"Geranium rotundifolium","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",4/5/2011,10000
38.893748144057,-9.1729682070125,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.893748144057,-9.1729682070125,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.983862252471,-9.1731872685664,"Geranium rotundifolium","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/2/2021,10000
38.983862252471,-9.1731872685664,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",22/2/2014,10000
38.983862252471,-9.1731872685664,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",22/2/2014,10000
39.07397496424,-9.173407313446,"Geranium rotundifolium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/3/2023,10000
39.254196194235,-9.1738503725391,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",11/3/2015,10000
39.344304710691,-9.1740733965197,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",25/5/2019,10000
39.434411826963,-9.1742974233611,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.434411826963,-9.1742974233611,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.524517542199,-9.174522458037,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.524517542199,-9.174522458037,"Geranium rotundifolium","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",22/2/2014,10000
38.44326874999,-9.0572959336233,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",15/3/2021,10000
38.44326874999,-9.0572959336233,"Geranium rotundifolium","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/3/2019,10000
38.44326874999,-9.0572959336233,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",21/2/2018,10000
38.44326874999,-9.0572959336233,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",21/2/2018,10000
38.44326874999,-9.0572959336233,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",5/3/2014,10000
38.44326874999,-9.0572959336233,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",5/3/2014,10000
38.44326874999,-9.0572959336233,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",4/3/2014,10000
38.44326874999,-9.0572959336233,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",6/4/2013,10000
38.533390187669,-9.0573673395242,"Geranium rotundifolium","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",5/4/2014,10000
38.533390187669,-9.0573673395242,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",6/5/2019,10000
38.533390187669,-9.0573673395242,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.533390187669,-9.0573673395242,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-9.0573673395242,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",27/2/2015,10000
38.533390187669,-9.0573673395242,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",14/3/2013,10000
38.533390187669,-9.0573673395242,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",14/2/2013,10000
38.623510234328,-9.0574390653271,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",3/1/2020,10000
38.623510234328,-9.0574390653271,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",19/3/2017,10000
38.623510234328,-9.0574390653271,"Geranium rotundifolium","AndrÃ© Carapeto","AndrÃ© Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Geranium rotundifolium","AndrÃ© Carapeto","AndrÃ© Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",21/2/2014,10000
38.623510234328,-9.0574390653271,"Geranium rotundifolium","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",6/4/2013,10000
38.623510234328,-9.0574390653271,"Geranium rotundifolium","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",28/4/2012,10000
38.893862018552,-9.0576561777309,"Geranium rotundifolium","Miguel Porto","Miguel Porto",18/3/2023,10000
38.893862018552,-9.0576561777309,"Geranium rotundifolium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/2/2020,10000
38.893862018552,-9.0576561777309,"Geranium rotundifolium","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/4/2016,10000
38.983976491568,-9.0577291987817,"Geranium rotundifolium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/4/2023,10000
38.983976491568,-9.0577291987817,"Geranium rotundifolium","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",27/4/2011,10000
38.983976491568,-9.0577291987817,"Geranium rotundifolium","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",27/4/2011,10000
39.074089568853,-9.0578025476116,"Geranium rotundifolium","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",3/5/2010,10000
39.074089568853,-9.0578025476116,"Geranium rotundifolium","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",3/5/2010,10000
39.164201249506,-9.0578762258308,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.164201249506,-9.0578762258308,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",22/4/2017,10000
39.164201249506,-9.0578762258308,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",14/5/2019,10000
39.164201249506,-9.0578762258308,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",17/5/2016,10000
39.164201249506,-9.0578762258308,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",17/5/2016,10000
39.164201249506,-9.0578762258308,"Geranium rotundifolium","David T. Holyoak","David T. Holyoak",18/6/2013,10000
39.164201249506,-9.0578762258308,"Geranium rotundifolium","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",27/3/2015,10000
39.164201249506,-9.0578762258308,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",11/3/2015,10000
39.164201249506,-9.0578762258308,"Geranium rotundifolium","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",4/4/2011,10000
39.164201249506,-9.0578762258308,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",11/3/2014,10000
39.434527902876,-9.0580992531032,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",10/3/2015,10000
38.44326874999,-8.9427040663767,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",13/4/2019,10000
38.44326874999,-8.9427040663767,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",14/2/2013,10000
38.44326874999,-8.9427040663767,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",4/2/2013,10000
38.533390187669,-8.9426326604758,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",14/2/2023,10000
38.533390187669,-8.9426326604758,"Geranium rotundifolium","AndrÃ© Carapeto","AndrÃ© Carapeto",17/5/2021,10000
38.533390187669,-8.9426326604758,"Geranium rotundifolium","AndrÃ© Carapeto","AndrÃ© Carapeto",12/3/2021,10000
38.533390187669,-8.9426326604758,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",9/3/2020,10000
38.533390187669,-8.9426326604758,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",4/3/2020,10000
38.533390187669,-8.9426326604758,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",10/5/2019,10000
38.533390187669,-8.9426326604758,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",22/3/2018,10000
38.533390187669,-8.9426326604758,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",8/3/2018,10000
38.533390187669,-8.9426326604758,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-8.9426326604758,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-8.9426326604758,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-8.9426326604758,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",8/3/2014,10000
38.533390187669,-8.9426326604758,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",18/2/2014,10000
38.533390187669,-8.9426326604758,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",18/2/2014,10000
38.533390187669,-8.9426326604758,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",18/2/2014,10000
38.533390187669,-8.9426326604758,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",14/2/2014,10000
38.533390187669,-8.9426326604758,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",12/4/2013,10000
38.533390187669,-8.9426326604758,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",18/3/2013,10000
38.533390187669,-8.9426326604758,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",27/2/2013,10000
38.533390187669,-8.9426326604758,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",14/2/2013,10000
38.713628888996,-8.9424888874153,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",5/3/2016,10000
38.803746150718,-8.9424165171392,"Geranium rotundifolium","AndrÃ© Carapeto","AndrÃ© Carapeto",4/2/2015,10000
38.803746150718,-8.9424165171392,"Geranium rotundifolium","AndrÃ© Carapeto","AndrÃ© Carapeto",4/2/2015,10000
39.164201249506,-8.9421237741692,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.164201249506,-8.9421237741692,"Geranium rotundifolium","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",4/4/2011,10000
39.254311532641,-8.9420497649388,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.344420417384,-8.9419754230633,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344420417384,-8.9419754230633,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344420417384,-8.9419754230633,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",15/2/2017,10000
39.344420417384,-8.9419754230633,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",15/2/2017,10000
39.344420417384,-8.9419754230633,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",11/3/2015,10000
39.344420417384,-8.9419754230633,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.344420417384,-8.9419754230633,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.344420417384,-8.9419754230633,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.344420417384,-8.9419754230633,"Geranium rotundifolium","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",16/6/2010,10000
39.344420417384,-8.9419754230633,"Geranium rotundifolium","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",31/5/2010,10000
39.344420417384,-8.9419754230633,"Geranium rotundifolium","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",28/5/2010,10000
39.344420417384,-8.9419754230633,"Geranium rotundifolium","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",28/5/2010,10000
39.434527902876,-8.9419007468968,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.434527902876,-8.9419007468968,"Geranium rotundifolium","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",16/6/2010,10000
39.524633988273,-8.9418257347814,"Geranium rotundifolium","AndrÃ© Carapeto","AndrÃ© Carapeto",4/5/2012,10000
37.091174197859,-8.8312136632511,"Geranium rotundifolium","Maria JoÃ£o Correia","Maria JoÃ£o Correia",2/3/2023,10000
37.992530453667,-8.8291693635535,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",22/3/2014,10000
38.172785110824,-8.8287494538785,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",21/3/2014,10000
38.443156684999,-8.8281125174903,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",8/3/2018,10000
38.443156684999,-8.8281125174903,"Geranium rotundifolium","David T. Holyoak","David T. Holyoak",20/3/2014,10000
38.443156684999,-8.8281125174903,"Geranium rotundifolium","AndrÃ© Carapeto","AndrÃ© Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Geranium rotundifolium","AndrÃ© Carapeto","AndrÃ© Carapeto",12/5/2009,10000
38.533277762562,-8.8278983013291,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",6/4/2016,10000
38.533277762562,-8.8278983013291,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",25/2/2016,10000
38.803632639919,-8.8272498760109,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.803632639919,-8.8272498760109,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",5/3/2016,10000
38.893748144057,-8.8270317929875,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.893748144057,-8.8270317929875,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",5/3/2016,10000
39.254196194235,-8.8261496274609,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",11/7/2018,10000
39.344304710691,-8.8259266034803,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344304710691,-8.8259266034803,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.344304710691,-8.8259266034803,"Geranium rotundifolium","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",15/6/2010,10000
39.434411826963,-8.8257025766389,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.434411826963,-8.8257025766389,"Geranium rotundifolium","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",15/6/2010,10000
39.434411826963,-8.8257025766389,"Geranium rotundifolium","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",14/6/2010,10000
39.434411826963,-8.8257025766389,"Geranium rotundifolium","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",12/7/2010,10000
39.614621855562,-8.8252514944419,"Geranium rotundifolium","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",16/5/2008,10000
39.614621855562,-8.8252514944419,"Geranium rotundifolium","Francisco Clamote","Francisco Clamote",15/2/2017,10000
39.614621855562,-8.8252514944419,"Geranium rotundifolium","David T. Holyoak","David T. Holyoak",10/4/2014,10000
40.065122365994,-8.824105886181,"Geranium rotundifolium","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",18/12/2016,10000
41.416412564478,-8.8205097912225,"Geranium rotundifolium","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",7/3/2014,10000
41.416412564478,-8.8205097912225,"Geranium rotundifolium","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",2/4/2015,10000
41.416412564478,-8.8205097912225,"Geranium rotundifolium","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",14/5/2016,10000
41.416412564478,-8.8205097912225,"Geranium rotundifolium","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",15/2/2017,10000
41.416412564478,-8.8205097912225,"Geranium rotundifolium","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",1/4/2017,10000
41.506487269909,-8.8202612479581,"Geranium rotundifolium","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",4/5/2014,10000
41.506487269909,-8.8202612479581,"Geranium rotundifolium","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",4/5/2014,10000
41.506487269909,-8.8202612479581,"Geranium rotundifolium","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",3/6/2016,10000
41.506487269909,-8.8202612479581,"Geranium rotundifolium","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",8/2/2017,10000
41.596560558585,-8.820011571642,"Geranium rotundifolium","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",9/3/2014,10000
41.596560558585,-8.820011571642,"Geranium rotundifolium","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",11/4/2014,10000
41.596560558585,-8.820011571642,"Geranium rotundifolium","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",18/4/2014,10000
41.596560558585,-8.820011571642,"Geranium rotundifolium","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",1/5/2014,10000
41.596560558585,-8.820011571642,"Geranium rotundifolium","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",15/3/2015,10000
41.596560558585,-8.820011571642,"Geranium rotundifolium","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",22/5/2015,10000
41.686632429989,-8.8197607563231,"Geranium rotundifolium","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",18/4/2014,10000
41.686632429989,-8.8197607563231,"Geranium rotundifolium","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",7/6/2014,10000
41.686632429989,-8.8197607563231,"Geranium rotundifolium","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",9/5/2015,10000
41.686632429989,-8.8197607563231,"Geranium rotundifolium","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",8/3/2017,10000
