latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.803405620248,-9.2879157913372,"Calendula arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/1/2020,10000
38.803405620248,-9.2879157913372,"Calendula arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/1/2022,10000
38.803405620248,-9.2879157913372,"Calendula arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/1/2022,10000
38.803405620248,-9.2879157913372,"Calendula arvensis","Miguel Porto","Miguel Porto",11/1/2020,10000
38.803405620248,-9.2879157913372,"Calendula arvensis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",25/3/2018,10000
38.803405620248,-9.2879157913372,"Calendula arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/1/2024,10000
38.893520397005,-9.2882792577534,"Calendula arvensis","Rui Faria","Rui Faria",22/8/2018,10000
38.893520397005,-9.2882792577534,"Calendula arvensis","Rui Faria","Rui Faria",11/12/2018,10000
38.893520397005,-9.2882792577534,"Calendula arvensis","Rui Faria","Rui Faria",11/12/2018,10000
38.893520397005,-9.2882792577534,"Calendula arvensis","Rui Faria","Rui Faria",11/12/2018,10000
38.893520397005,-9.2882792577534,"Calendula arvensis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.893520397005,-9.2882792577534,"Calendula arvensis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",30/1/2022,10000
38.893520397005,-9.2882792577534,"Calendula arvensis","Francisco Clamote","Francisco Clamote",3/3/2018,10000
38.893520397005,-9.2882792577534,"Calendula arvensis","Francisco Clamote","Francisco Clamote",12/3/2015,10000
38.893520397005,-9.2882792577534,"Calendula arvensis","Francisco Clamote","Francisco Clamote",12/3/2015,10000
38.893520397005,-9.2882792577534,"Calendula arvensis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",14/3/2009,10000
38.893520397005,-9.2882792577534,"Calendula arvensis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",14/3/2009,10000
38.983633776222,-9.2886443550151,"Calendula arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/11/2022,10000
39.073745756969,-9.2890110911141,"Calendula arvensis","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.073745756969,-9.2890110911141,"Calendula arvensis","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.16385633833,-9.2893794741004,"Calendula arvensis","Francisco Clamote","Francisco Clamote",9/3/2015,10000
39.16385633833,-9.2893794741004,"Calendula arvensis","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.2539655194,-9.2897495120833,"Calendula arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/12/2023,10000
39.344073299293,-9.2901212132314,"Calendula arvensis","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",19/2/2023,10000
39.344073299293,-9.2901212132314,"Calendula arvensis","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",19/2/2023,10000
39.344073299293,-9.2901212132314,"Calendula arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/12/2022,10000
38.443156684999,-9.1718874825097,"Calendula arvensis","Ana Francisco, Cristina Tauleigne Gomes, Ana J̼lia Pereira, Marco Jacinto, Miguel Porto","Ana Francisco, Cristina Tauleigne Gomes, Ana J̼lia Pereira, Marco Jacinto, Miguel Porto",24/3/2013,10000
38.443156684999,-9.1718874825097,"Calendula arvensis","Francisco Clamote","Francisco Clamote",24/2/2021,10000
38.443156684999,-9.1718874825097,"Calendula arvensis","Francisco Clamote","Francisco Clamote",13/3/2020,10000
38.443156684999,-9.1718874825097,"Calendula arvensis","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.443156684999,-9.1718874825097,"Calendula arvensis","David T. Holyoak","David T. Holyoak",19/3/2014,10000
38.443156684999,-9.1718874825097,"Calendula arvensis","David T. Holyoak","David T. Holyoak",19/3/2014,10000
38.443156684999,-9.1718874825097,"Calendula arvensis","David T. Holyoak","David T. Holyoak",18/3/2014,10000
38.443156684999,-9.1718874825097,"Calendula arvensis","Francisco Clamote","Francisco Clamote",1/2/2014,10000
38.443156684999,-9.1718874825097,"Calendula arvensis","Francisco Clamote","Francisco Clamote",27/1/2014,10000
38.443156684999,-9.1718874825097,"Calendula arvensis","Francisco Clamote","Francisco Clamote",20/12/2013,10000
38.443156684999,-9.1718874825097,"Calendula arvensis","Francisco Clamote","Francisco Clamote",11/2/2013,10000
38.533277762562,-9.1721016986709,"Calendula arvensis","Francisco Clamote","Francisco Clamote",24/4/2021,10000
38.533277762562,-9.1721016986709,"Calendula arvensis","Francisco Clamote","Francisco Clamote",27/2/2015,10000
38.533277762562,-9.1721016986709,"Calendula arvensis","Francisco Clamote","Francisco Clamote",27/1/2014,10000
38.623397448217,-9.1723168745271,"Calendula arvensis","Francisco Clamote","Francisco Clamote",13/12/2023,10000
38.623397448217,-9.1723168745271,"Calendula arvensis","Francisco Clamote","Francisco Clamote",20/11/2023,10000
38.623397448217,-9.1723168745271,"Calendula arvensis","Francisco Clamote","Francisco Clamote",11/1/2023,10000
38.623397448217,-9.1723168745271,"Calendula arvensis","Francisco Clamote","Francisco Clamote",9/3/2021,10000
38.623397448217,-9.1723168745271,"Calendula arvensis","Francisco Clamote","Francisco Clamote",9/3/2021,10000
38.623397448217,-9.1723168745271,"Calendula arvensis","Francisco Clamote","Francisco Clamote",25/2/2021,10000
38.623397448217,-9.1723168745271,"Calendula arvensis","Francisco Clamote","Francisco Clamote",19/3/2017,10000
38.623397448217,-9.1723168745271,"Calendula arvensis","Francisco Clamote","Francisco Clamote",16/2/2015,10000
38.623397448217,-9.1723168745271,"Calendula arvensis","Francisco Clamote","Francisco Clamote",29/11/2013,10000
38.623397448217,-9.1723168745271,"Calendula arvensis","Francisco Clamote","Francisco Clamote",8/11/2013,10000
38.623397448217,-9.1723168745271,"Calendula arvensis","Francisco Clamote","Francisco Clamote",8/1/2013,10000
38.623397448217,-9.1723168745271,"Calendula arvensis","Francisco Clamote","Francisco Clamote",8/1/2013,10000
38.623397448217,-9.1723168745271,"Calendula arvensis","Francisco Clamote","Francisco Clamote",8/1/2013,10000
38.623397448217,-9.1723168745271,"Calendula arvensis","Francisco Clamote","Francisco Clamote",13/12/2012,10000
38.623397448217,-9.1723168745271,"Calendula arvensis","Francisco Clamote","Francisco Clamote",18/12/2012,10000
38.623397448217,-9.1723168745271,"Calendula arvensis","Francisco Clamote","Francisco Clamote",9/12/2012,10000
38.623397448217,-9.1723168745271,"Calendula arvensis","Francisco Clamote","Francisco Clamote",18/11/2012,10000
38.623397448217,-9.1723168745271,"Calendula arvensis","Francisco Clamote","Francisco Clamote",19/11/2012,10000
38.623397448217,-9.1723168745271,"Calendula arvensis","Francisco Clamote","Francisco Clamote",19/11/2012,10000
38.71351574099,-9.1725330147359,"Calendula arvensis","Jọo Domingues Almeida","Jọo Domingues Almeida",20/3/2016,10000
38.71351574099,-9.1725330147359,"Calendula arvensis","Jọo Domingues Almeida","Jọo Domingues Almeida",15/4/2001,10000
38.71351574099,-9.1725330147359,"Calendula arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/11/2017,10000
38.71351574099,-9.1725330147359,"Calendula arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/12/2018,10000
38.71351574099,-9.1725330147359,"Calendula arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/1/2020,10000
38.71351574099,-9.1725330147359,"Calendula arvensis","Francisco Clamote","Francisco Clamote",11/4/2022,10000
38.71351574099,-9.1725330147359,"Calendula arvensis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",11/3/2022,10000
38.71351574099,-9.1725330147359,"Calendula arvensis","Francisco Clamote","Francisco Clamote",21/1/2022,10000
38.71351574099,-9.1725330147359,"Calendula arvensis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/11/2020,10000
38.71351574099,-9.1725330147359,"Calendula arvensis","Francisco Clamote","Francisco Clamote",29/11/2019,10000
38.71351574099,-9.1725330147359,"Calendula arvensis","Francisco Clamote","Francisco Clamote",13/2/2018,10000
38.71351574099,-9.1725330147359,"Calendula arvensis","Francisco Clamote","Francisco Clamote",30/11/2015,10000
38.71351574099,-9.1725330147359,"Calendula arvensis","Francisco Clamote","Francisco Clamote",20/1/2014,10000
38.71351574099,-9.1725330147359,"Calendula arvensis","Francisco Clamote","Francisco Clamote",20/1/2014,10000
38.71351574099,-9.1725330147359,"Calendula arvensis","Francisco Clamote","Francisco Clamote",9/12/2013,10000
38.71351574099,-9.1725330147359,"Calendula arvensis","Francisco Clamote","Francisco Clamote",22/2/2013,10000
38.71351574099,-9.1725330147359,"Calendula arvensis","Francisco Clamote","Francisco Clamote",31/1/2013,10000
38.71351574099,-9.1725330147359,"Calendula arvensis","Francisco Clamote","Francisco Clamote",12/12/2012,10000
38.71351574099,-9.1725330147359,"Calendula arvensis","Francisco Clamote","Francisco Clamote",13/12/2012,10000
38.71351574099,-9.1725330147359,"Calendula arvensis","Francisco Clamote","Francisco Clamote",11/12/2012,10000
38.71351574099,-9.1725330147359,"Calendula arvensis","Francisco Clamote","Francisco Clamote",11/12/2012,10000
38.71351574099,-9.1725330147359,"Calendula arvensis","Francisco Clamote","Francisco Clamote",11/12/2012,10000
38.71351574099,-9.1725330147359,"Calendula arvensis","Francisco Clamote","Francisco Clamote",11/12/2012,10000
38.71351574099,-9.1725330147359,"Calendula arvensis","Francisco Clamote","Francisco Clamote",10/12/2012,10000
38.71351574099,-9.1725330147359,"Calendula arvensis","Francisco Clamote","Francisco Clamote",10/12/2012,10000
38.71351574099,-9.1725330147359,"Calendula arvensis","Francisco Clamote","Francisco Clamote",10/12/2012,10000
38.71351574099,-9.1725330147359,"Calendula arvensis","Francisco Clamote","Francisco Clamote",28/11/2012,10000
38.71351574099,-9.1725330147359,"Calendula arvensis","Francisco Clamote","Francisco Clamote",28/11/2012,10000
38.803632639919,-9.1727501239891,"Calendula arvensis","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",1/2/2020,10000
38.803632639919,-9.1727501239891,"Calendula arvensis","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",2/1/2021,10000
38.803632639919,-9.1727501239891,"Calendula arvensis","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",3/2/2021,10000
38.803632639919,-9.1727501239891,"Calendula arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/11/2021,10000
38.803632639919,-9.1727501239891,"Calendula arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/2/2022,10000
38.803632639919,-9.1727501239891,"Calendula arvensis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",28/11/2021,10000
38.893748144057,-9.1729682070125,"Calendula arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/1/2022,10000
38.893748144057,-9.1729682070125,"Calendula arvensis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",14/2/2021,10000
38.893748144057,-9.1729682070125,"Calendula arvensis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",2/1/2021,10000
38.893748144057,-9.1729682070125,"Calendula arvensis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",4/3/2017,10000
38.893748144057,-9.1729682070125,"Calendula arvensis","Francisco Clamote","Francisco Clamote",9/3/2015,10000
38.893748144057,-9.1729682070125,"Calendula arvensis","Francisco Clamote","Francisco Clamote",6/3/2015,10000
38.893748144057,-9.1729682070125,"Calendula arvensis","Francisco Clamote","Francisco Clamote",8/4/2014,10000
38.893748144057,-9.1729682070125,"Calendula arvensis","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.893748144057,-9.1729682070125,"Calendula arvensis","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.893748144057,-9.1729682070125,"Calendula arvensis","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.893748144057,-9.1729682070125,"Calendula arvensis","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",8/3/2014,10000
38.893748144057,-9.1729682070125,"Calendula arvensis","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",8/3/2014,10000
38.893748144057,-9.1729682070125,"Calendula arvensis","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",24/2/2013,10000
38.983862252471,-9.1731872685664,"Calendula arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/12/2018,10000
38.983862252471,-9.1731872685664,"Calendula arvensis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",6/12/2020,10000
38.983862252471,-9.1731872685664,"Calendula arvensis","Francisco Clamote","Francisco Clamote",22/2/2014,10000
38.983862252471,-9.1731872685664,"Calendula arvensis","Francisco Clamote","Francisco Clamote",22/2/2014,10000
38.983862252471,-9.1731872685664,"Calendula arvensis","Pedro Ministro","Pedro Ministro",13/3/2024,10000
39.07397496424,-9.173407313446,"Calendula arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/3/2023,10000
39.164086278459,-9.1736283464817,"Calendula arvensis","Vasco Silva","Vasco Silva",,10000
39.254196194235,-9.1738503725391,"Calendula arvensis","Cristina Silva","Cristina Silva",16/1/2014,10000
39.254196194235,-9.1738503725391,"Calendula arvensis","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",18/2/2023,10000
39.254196194235,-9.1738503725391,"Calendula arvensis","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",30/1/2023,10000
39.254196194235,-9.1738503725391,"Calendula arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/11/2022,10000
39.254196194235,-9.1738503725391,"Calendula arvensis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",3/2/2013,10000
39.344304710691,-9.1740733965197,"Calendula arvensis","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",2/2/2023,10000
39.344304710691,-9.1740733965197,"Calendula arvensis","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",30/1/2023,10000
39.344304710691,-9.1740733965197,"Calendula arvensis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/9/2019,10000
39.434411826963,-9.1742974233611,"Calendula arvensis","Cristina Silva","Cristina Silva",23/2/2014,10000
38.44326874999,-9.0572959336233,"Calendula arvensis","Francisco Clamote","Francisco Clamote",20/3/2023,10000
38.44326874999,-9.0572959336233,"Calendula arvensis","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Calendula arvensis","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Calendula arvensis","Francisco Clamote","Francisco Clamote",27/2/2015,10000
38.44326874999,-9.0572959336233,"Calendula arvensis","Francisco Clamote","Francisco Clamote",29/11/2014,10000
38.44326874999,-9.0572959336233,"Calendula arvensis","Francisco Clamote","Francisco Clamote",5/3/2014,10000
38.44326874999,-9.0572959336233,"Calendula arvensis","Francisco Clamote","Francisco Clamote",28/11/2013,10000
38.533390187669,-9.0573673395242,"Calendula arvensis","Paulo Pereira","Paulo Pereira",27/3/1996,10000
38.533390187669,-9.0573673395242,"Calendula arvensis","Paulo Pereira","Paulo Pereira",27/3/1996,10000
38.533390187669,-9.0573673395242,"Calendula arvensis","Francisco Clamote","Francisco Clamote",11/12/2014,10000
38.533390187669,-9.0573673395242,"Calendula arvensis","Francisco Clamote","Francisco Clamote",28/11/2013,10000
38.533390187669,-9.0573673395242,"Calendula arvensis","Francisco Clamote","Francisco Clamote",26/1/2013,10000
38.533390187669,-9.0573673395242,"Calendula arvensis","Francisco Clamote","Francisco Clamote",3/12/2012,10000
38.623510234328,-9.0574390653271,"Calendula arvensis","Francisco Clamote","Francisco Clamote",28/1/2022,10000
38.623510234328,-9.0574390653271,"Calendula arvensis","Francisco Clamote","Francisco Clamote",12/2/2019,10000
38.623510234328,-9.0574390653271,"Calendula arvensis","Francisco Clamote","Francisco Clamote",23/3/2018,10000
38.623510234328,-9.0574390653271,"Calendula arvensis","Francisco Clamote","Francisco Clamote",19/3/2017,10000
38.623510234328,-9.0574390653271,"Calendula arvensis","Francisco Clamote","Francisco Clamote",21/2/2017,10000
38.623510234328,-9.0574390653271,"Calendula arvensis","Francisco Clamote","Francisco Clamote",3/2/2016,10000
38.623510234328,-9.0574390653271,"Calendula arvensis","Francisco Clamote","Francisco Clamote",8/2/2014,10000
38.623510234328,-9.0574390653271,"Calendula arvensis","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",24/3/2012,10000
38.623510234328,-9.0574390653271,"Calendula arvensis","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",3/2/2012,10000
38.893862018552,-9.0576561777309,"Calendula arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/2/2020,10000
38.893862018552,-9.0576561777309,"Calendula arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/2/2020,10000
38.893862018552,-9.0576561777309,"Calendula arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/2/2020,10000
38.893862018552,-9.0576561777309,"Calendula arvensis","Francisco Clamote","Francisco Clamote",1/3/2020,10000
38.893862018552,-9.0576561777309,"Calendula arvensis","Francisco Clamote","Francisco Clamote",22/2/2014,10000
38.893862018552,-9.0576561777309,"Calendula arvensis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",31/1/2013,10000
38.893862018552,-9.0576561777309,"Calendula arvensis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",19/12/2012,10000
38.893862018552,-9.0576561777309,"Calendula arvensis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",2/12/2012,10000
38.983976491568,-9.0577291987817,"Calendula arvensis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",14/3/2021,10000
38.983976491568,-9.0577291987817,"Calendula arvensis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",13/12/2020,10000
38.983976491568,-9.0577291987817,"Calendula arvensis","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",31/5/2014,10000
38.983976491568,-9.0577291987817,"Calendula arvensis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",2/12/2012,10000
39.074089568853,-9.0578025476116,"Calendula arvensis","Andr̩ Carapeto","Andr̩ Carapeto",18/1/2024,10000
39.074089568853,-9.0578025476116,"Calendula arvensis","Andr̩ Carapeto","Andr̩ Carapeto",18/1/2024,10000
39.074089568853,-9.0578025476116,"Calendula arvensis","Andr̩ Carapeto","Andr̩ Carapeto",18/1/2024,10000
39.074089568853,-9.0578025476116,"Calendula arvensis","Francisco Clamote","Francisco Clamote",13/11/2013,10000
39.164201249506,-9.0578762258308,"Calendula arvensis","Cristina Silva","Cristina Silva",19/7/2014,10000
39.164201249506,-9.0578762258308,"Calendula arvensis","Andr̩ Carapeto","Andr̩ Carapeto",18/1/2024,10000
39.164201249506,-9.0578762258308,"Calendula arvensis","Francisco Clamote","Francisco Clamote",22/4/2017,10000
39.164201249506,-9.0578762258308,"Calendula arvensis","Francisco Clamote","Francisco Clamote",30/6/2016,10000
39.164201249506,-9.0578762258308,"Calendula arvensis","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Calendula arvensis","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Calendula arvensis","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Calendula arvensis","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Calendula arvensis","Rute Cara̤a (LVFlora)","Rute Cara̤a (LVFlora)",5/3/2017,10000
39.164201249506,-9.0578762258308,"Calendula arvensis","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.164201249506,-9.0578762258308,"Calendula arvensis","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.164201249506,-9.0578762258308,"Calendula arvensis","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.164201249506,-9.0578762258308,"Calendula arvensis","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.164201249506,-9.0578762258308,"Calendula arvensis","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.164201249506,-9.0578762258308,"Calendula arvensis","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.164201249506,-9.0578762258308,"Calendula arvensis","Francisco Clamote","Francisco Clamote",11/3/2014,10000
39.164201249506,-9.0578762258308,"Calendula arvensis","Francisco Clamote","Francisco Clamote",11/3/2014,10000
39.254311532641,-9.0579502350612,"Calendula arvensis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",2/4/2017,10000
