latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.082658475658,-8.8289598771686,"Armeria rouyana","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.082658475658,-8.8289598771686,"Armeria rouyana","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.082658475658,-8.8289598771686,"Armeria rouyana","Francisco Clamote","Francisco Clamote",20/5/2015,10000
38.082658475658,-8.8289598771686,"Armeria rouyana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/12/2015,10000
38.082658475658,-8.8289598771686,"Armeria rouyana","Udo Schwarzer","Udo Schwarzer",23/11/2014,10000
38.172785110824,-8.8287494538785,"Armeria rouyana","André Carapeto","André Carapeto",8/6/2010,10000
38.172785110824,-8.8287494538785,"Armeria rouyana","André Carapeto","André Carapeto",8/6/2010,10000
38.172785110824,-8.8287494538785,"Armeria rouyana","André Carapeto","André Carapeto",8/6/2010,10000
38.172785110824,-8.8287494538785,"Armeria rouyana","André Carapeto","André Carapeto",8/6/2010,10000
38.172785110824,-8.8287494538785,"Armeria rouyana","André Carapeto","André Carapeto",8/6/2010,10000
38.172785110824,-8.8287494538785,"Armeria rouyana","André Carapeto","André Carapeto",8/6/2010,10000
38.172785110824,-8.8287494538785,"Armeria rouyana","André Carapeto","André Carapeto",8/6/2010,10000
38.172785110824,-8.8287494538785,"Armeria rouyana","André Carapeto","André Carapeto",8/6/2010,10000
38.172785110824,-8.8287494538785,"Armeria rouyana","André Carapeto","André Carapeto",8/6/2010,10000
38.172785110824,-8.8287494538785,"Armeria rouyana","Francisco Clamote","Francisco Clamote",19/11/2017,10000
38.172785110824,-8.8287494538785,"Armeria rouyana","Ana Paiva","Ana Paiva",,10000
38.172785110824,-8.8287494538785,"Armeria rouyana","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",14/6/2017,10000
38.172785110824,-8.8287494538785,"Armeria rouyana","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",14/6/2017,10000
38.262910358121,-8.8285380891908,"Armeria rouyana","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",16/5/2013,10000
38.353034216518,-8.8283257785806,"Armeria rouyana","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",8/7/2017,10000
38.353034216518,-8.8283257785806,"Armeria rouyana","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",8/7/2017,10000
38.353034216518,-8.8283257785806,"Armeria rouyana","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",25/4/2017,10000
38.353034216518,-8.8283257785806,"Armeria rouyana","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",25/4/2017,10000
38.353034216518,-8.8283257785806,"Armeria rouyana","André Carapeto","André Carapeto",14/2/2008,10000
38.353034216518,-8.8283257785806,"Armeria rouyana","André Carapeto","André Carapeto",14/5/2007,10000
38.353034216518,-8.8283257785806,"Armeria rouyana","André Carapeto","André Carapeto",14/5/2007,10000
38.353034216518,-8.8283257785806,"Armeria rouyana","André Carapeto","André Carapeto",14/5/2007,10000
38.353034216518,-8.8283257785806,"Armeria rouyana","André Carapeto","André Carapeto",14/2/2008,10000
38.353034216518,-8.8283257785806,"Armeria rouyana","André Carapeto","André Carapeto",14/5/2007,10000
38.353034216518,-8.8283257785806,"Armeria rouyana","André Carapeto","André Carapeto",14/5/2007,10000
38.353034216518,-8.8283257785806,"Armeria rouyana","André Carapeto","André Carapeto",14/5/2007,10000
38.443156684999,-8.8281125174903,"Armeria rouyana","André Carapeto","André Carapeto",11/3/2015,10000
38.533277762562,-8.8278983013291,"Armeria rouyana","Francisco Clamote","Francisco Clamote",28/1/2017,10000
38.71351574099,-8.8274669852641,"Armeria rouyana","Sergio Chozas","Sergio Chozas",,10000
38.71351574099,-8.8274669852641,"Armeria rouyana","Sergio Chozas","Sergio Chozas",,10000
38.71351574099,-8.8274669852641,"Armeria rouyana","Sergio Chozas","Sergio Chozas",,10000
38.71351574099,-8.8274669852641,"Armeria rouyana","Sergio Chozas","Sergio Chozas",,10000
38.71351574099,-8.8274669852641,"Armeria rouyana","Sergio Chozas","Sergio Chozas",,10000
38.71351574099,-8.8274669852641,"Armeria rouyana","Sergio Chozas","Sergio Chozas",,10000
38.71351574099,-8.8274669852641,"Armeria rouyana","Sergio Chozas","Sergio Chozas",,10000
38.71351574099,-8.8274669852641,"Armeria rouyana","Sergio Chozas","Sergio Chozas",,10000
38.803632639919,-8.8272498760109,"Armeria rouyana","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
40.515587712125,-8.8229341835391,"Armeria rouyana","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/5/2018,10000
37.361379939076,-8.7176841782891,"Armeria rouyana","Udo Schwarzer","Udo Schwarzer",21/3/2023,10000
38.082437210925,-8.7149341696306,"Armeria rouyana","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",18/6/2017,10000
38.082437210925,-8.7149341696306,"Armeria rouyana","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",18/6/2017,10000
38.172563132861,-8.7145834691387,"Armeria rouyana","André Carapeto","André Carapeto",21/5/2023,10000
38.172563132861,-8.7145834691387,"Armeria rouyana","André Carapeto","André Carapeto",21/5/2023,10000
38.172563132861,-8.7145834691387,"Armeria rouyana","André Carapeto","André Carapeto",21/5/2023,10000
38.172563132861,-8.7145834691387,"Armeria rouyana","André Carapeto","André Carapeto",21/5/2023,10000
38.172563132861,-8.7145834691387,"Armeria rouyana","André Carapeto","André Carapeto",21/5/2023,10000
38.172563132861,-8.7145834691387,"Armeria rouyana","André Carapeto","André Carapeto",20/5/2023,10000
38.172563132861,-8.7145834691387,"Armeria rouyana","Francisco Clamote","Francisco Clamote",19/11/2017,10000
38.262687665195,-8.714231199687,"Armeria rouyana","Carlos Aguiar","Carlos Aguiar",14/4/1995,10000
38.262687665195,-8.714231199687,"Armeria rouyana","André Carapeto","André Carapeto",14/2/2008,10000
38.352810806886,-8.7138773537342,"Armeria rouyana","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",8/7/2017,10000
38.352810806886,-8.7138773537342,"Armeria rouyana","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",8/7/2017,10000
38.352810806886,-8.7138773537342,"Armeria rouyana","Sergio Chozas","Sergio Chozas",23/1/2016,10000
38.352810806886,-8.7138773537342,"Armeria rouyana","Sergio Chozas","Sergio Chozas",4/4/2015,10000
38.352810806886,-8.7138773537342,"Armeria rouyana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352810806886,-8.7138773537342,"Armeria rouyana","André Carapeto","André Carapeto",14/5/2007,10000
38.352810806886,-8.7138773537342,"Armeria rouyana","Sergio Chozas","Sergio Chozas",,10000
38.442932556907,-8.7135219236845,"Armeria rouyana","Francisco Clamote","Francisco Clamote",16/11/2017,10000
38.442932556907,-8.7135219236845,"Armeria rouyana","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",25/4/2017,10000
38.442932556907,-8.7135219236845,"Armeria rouyana","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",8/7/2017,10000
38.442932556907,-8.7135219236845,"Armeria rouyana","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",8/7/2017,10000
38.442932556907,-8.7135219236845,"Armeria rouyana","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",8/7/2017,10000
38.442932556907,-8.7135219236845,"Armeria rouyana","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",8/7/2017,10000
38.442932556907,-8.7135219236845,"Armeria rouyana","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",25/4/2017,10000
38.442932556907,-8.7135219236845,"Armeria rouyana","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",25/4/2017,10000
38.442932556907,-8.7135219236845,"Armeria rouyana","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",25/4/2017,10000
38.442932556907,-8.7135219236845,"Armeria rouyana","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",25/4/2017,10000
38.442932556907,-8.7135219236845,"Armeria rouyana","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",7/5/2017,10000
38.442932556907,-8.7135219236845,"Armeria rouyana","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",7/5/2017,10000
38.442932556907,-8.7135219236845,"Armeria rouyana","Vasco Silva, José Carlos Costa","Vasco Silva, José Carlos Costa",,10000
38.442932556907,-8.7135219236845,"Armeria rouyana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.442932556907,-8.7135219236845,"Armeria rouyana","André Carapeto","André Carapeto",22/4/2010,10000
38.442932556907,-8.7135219236845,"Armeria rouyana","André Carapeto","André Carapeto",12/1/2007,10000
38.442932556907,-8.7135219236845,"Armeria rouyana","André Carapeto","André Carapeto",22/4/2010,10000
38.442932556907,-8.7135219236845,"Armeria rouyana","André Carapeto","André Carapeto",22/4/2010,10000
38.442932556907,-8.7135219236845,"Armeria rouyana","André Carapeto","André Carapeto",22/4/2010,10000
38.442932556907,-8.7135219236845,"Armeria rouyana","André Carapeto","André Carapeto",22/4/2010,10000
38.442932556907,-8.7135219236845,"Armeria rouyana","André Carapeto","André Carapeto",22/4/2010,10000
38.442932556907,-8.7135219236845,"Armeria rouyana","André Carapeto","André Carapeto",22/4/2010,10000
38.442932556907,-8.7135219236845,"Armeria rouyana","André Carapeto","André Carapeto",22/4/2010,10000
38.442932556907,-8.7135219236845,"Armeria rouyana","André Carapeto","André Carapeto",22/4/2010,10000
38.442932556907,-8.7135219236845,"Armeria rouyana","André Carapeto","André Carapeto",22/4/2010,10000
38.623171877903,-8.7128062806355,"Armeria rouyana","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",28/5/2017,10000
38.623171877903,-8.7128062806355,"Armeria rouyana","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",28/5/2017,10000
38.623171877903,-8.7128062806355,"Armeria rouyana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623171877903,-8.7128062806355,"Armeria rouyana","Sergio Chozas","Sergio Chozas",,10000
38.623171877903,-8.7128062806355,"Armeria rouyana","Sergio Chozas","Sergio Chozas",,10000
38.713289446895,-8.7124460521671,"Armeria rouyana","Sergio Chozas","Sergio Chozas",7/6/2012,10000
38.803405620248,-8.7120842086628,"Armeria rouyana","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.983633776222,-8.7113556449849,"Armeria rouyana","Mauro Raposo","Mauro Raposo",4/5/2017,10000
38.983633776222,-8.7113556449849,"Armeria rouyana","Mauro Raposo","Mauro Raposo",4/5/2017,10000
38.983633776222,-8.7113556449849,"Armeria rouyana","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",4/5/2017,10000
38.983633776222,-8.7113556449849,"Armeria rouyana","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",4/5/2017,10000
40.515346551284,-8.7048914953311,"Armeria rouyana","André Carapeto (LVFlora)","André Carapeto (LVFlora)",20/3/2017,10000
38.262353630483,-8.5999258867365,"Armeria rouyana","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",25/4/2017,10000
38.262353630483,-8.5999258867365,"Armeria rouyana","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",25/4/2017,10000
38.262353630483,-8.5999258867365,"Armeria rouyana","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",25/4/2017,10000
38.262353630483,-8.5999258867365,"Armeria rouyana","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",25/4/2017,10000
38.262353630483,-8.5999258867365,"Armeria rouyana","André Carapeto","André Carapeto",18/5/2015,10000
38.262353630483,-8.5999258867365,"Armeria rouyana","André Carapeto","André Carapeto",18/5/2015,10000
38.262353630483,-8.5999258867365,"Armeria rouyana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352475697137,-8.5994305130374,"Armeria rouyana","André Carapeto","André Carapeto",18/1/2024,10000
38.352475697137,-8.5994305130374,"Armeria rouyana","André Carapeto","André Carapeto",22/4/2010,10000
38.352475697137,-8.5994305130374,"Armeria rouyana","Francisco Clamote","Francisco Clamote",17/3/2019,10000
38.352475697137,-8.5994305130374,"Armeria rouyana","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",5/7/2017,10000
38.352475697137,-8.5994305130374,"Armeria rouyana","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",5/7/2017,10000
38.352475697137,-8.5994305130374,"Armeria rouyana","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",5/7/2017,10000
38.352475697137,-8.5994305130374,"Armeria rouyana","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",5/7/2017,10000
38.352475697137,-8.5994305130374,"Armeria rouyana","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",5/7/2017,10000
38.352475697137,-8.5994305130374,"Armeria rouyana","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",6/7/2017,10000
38.352475697137,-8.5994305130374,"Armeria rouyana","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",6/7/2017,10000
38.352475697137,-8.5994305130374,"Armeria rouyana","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",6/7/2017,10000
38.352475697137,-8.5994305130374,"Armeria rouyana","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",5/7/2017,10000
38.352475697137,-8.5994305130374,"Armeria rouyana","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",5/7/2017,10000
38.352475697137,-8.5994305130374,"Armeria rouyana","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",5/7/2017,10000
38.352475697137,-8.5994305130374,"Armeria rouyana","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",6/7/2017,10000
38.352475697137,-8.5994305130374,"Armeria rouyana","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",5/7/2017,10000
38.352475697137,-8.5994305130374,"Armeria rouyana","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",5/7/2017,10000
38.352475697137,-8.5994305130374,"Armeria rouyana","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",5/7/2017,10000
38.352475697137,-8.5994305130374,"Armeria rouyana","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",14/6/2017,10000
38.352475697137,-8.5994305130374,"Armeria rouyana","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",2/7/1999,10000
38.352475697137,-8.5994305130374,"Armeria rouyana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352475697137,-8.5994305130374,"Armeria rouyana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352475697137,-8.5994305130374,"Armeria rouyana","André Carapeto","André Carapeto",22/4/2010,10000
38.352475697137,-8.5994305130374,"Armeria rouyana","Miguel Porto, Ana Francisco, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Francisco, Ana Júlia Pereira, José Luís Vitorino",10/6/2012,10000
38.352475697137,-8.5994305130374,"Armeria rouyana","André Carapeto","André Carapeto",20/5/2009,10000
38.352475697137,-8.5994305130374,"Armeria rouyana","André Carapeto","André Carapeto",20/5/2009,10000
38.352475697137,-8.5994305130374,"Armeria rouyana","Sergio Chozas","Sergio Chozas",,10000
38.171786229538,-8.4862568342991,"Armeria rouyana","Ana Júlia Pereira","Ana Júlia Pereira",26/5/2014,10000
38.261908259598,-8.4856227809608,"Armeria rouyana","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",6/7/2017,10000
38.261908259598,-8.4856227809608,"Armeria rouyana","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/5/2016,10000
38.261908259598,-8.4856227809608,"Armeria rouyana","André Carapeto","André Carapeto",18/5/2015,10000
38.261908259598,-8.4856227809608,"Armeria rouyana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/5/2012,10000
38.261908259598,-8.4856227809608,"Armeria rouyana","Sergio Chozas","Sergio Chozas",,10000
38.261908259598,-8.4856227809608,"Armeria rouyana","Sergio Chozas","Sergio Chozas",,10000
38.261908259598,-8.4856227809608,"Armeria rouyana","Sergio Chozas","Sergio Chozas",,10000
38.352028892914,-8.4849858901501,"Armeria rouyana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352028892914,-8.4849858901501,"Armeria rouyana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/5/2012,10000
38.352028892914,-8.4849858901501,"Armeria rouyana","Sergio Chozas","Sergio Chozas",,10000
38.171231317209,-8.3720974394087,"Armeria rouyana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/7/2017,10000
38.171231317209,-8.3720974394087,"Armeria rouyana","Ana Júlia Pereira","Ana Júlia Pereira",21/5/2014,10000
38.171231317209,-8.3720974394087,"Armeria rouyana","Ana Júlia Pereira","Ana Júlia Pereira",26/5/2014,10000
38.171231317209,-8.3720974394087,"Armeria rouyana","Ana Júlia Pereira","Ana Júlia Pereira",26/5/2014,10000
38.171231317209,-8.3720974394087,"Armeria rouyana","Ana Júlia Pereira","Ana Júlia Pereira",26/5/2014,10000
38.171231317209,-8.3720974394087,"Armeria rouyana","Ana Júlia Pereira","Ana Júlia Pereira",26/5/2014,10000
38.171231317209,-8.3720974394087,"Armeria rouyana","André Carapeto","André Carapeto",7/3/2006,10000
