latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.411198609498,-7.1731998685032,"Carex leporina","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.941753823056,-7.1301581158605,"Carex leporina","Carlos Aguiar","Carlos Aguiar",,10000
41.941753823056,-7.1301581158605,"Carex leporina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/7/2018,10000
40.319236422948,-7.0579909506544,"Carex leporina","Francisco Clamote","Francisco Clamote",11/6/2014,10000
40.409276834491,-7.0554042786122,"Carex leporina","Francisco Clamote","Francisco Clamote",14/6/2022,10000
40.409276834491,-7.0554042786122,"Carex leporina","Francisco Clamote","Francisco Clamote",28/8/2019,10000
41.759696839248,-7.0151665284926,"Carex leporina","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.849712363687,-7.0123853175689,"Carex leporina","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
41.849712363687,-7.0123853175689,"Carex leporina","Estêvão Portela-Pereira, Paulo Pereira, Carlos Aguiar","Estêvão Portela-Pereira, Paulo Pereira, Carlos Aguiar",17/5/2017,10000
40.317201183337,-6.9403634876218,"Carex leporina","Francisco Clamote","Francisco Clamote",15/6/2022,10000
41.217470348007,-6.9123668981334,"Carex leporina","Francisco Clamote","Francisco Clamote",14/6/2017,10000
41.757556318642,-6.8949496883793,"Carex leporina","Carlos Aguiar","Carlos Aguiar",18/6/2016,10000
41.757556318642,-6.8949496883793,"Carex leporina","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Carex leporina","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira",18/5/2017,10000
41.937572314833,-6.8890374829459,"Carex leporina","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.66528685711,-6.7778495647193,"Carex leporina","Carlos Aguiar","Carlos Aguiar",27/6/2015,10000
41.845291787267,-6.7716288259818,"Carex leporina","Carlos Aguiar","Carlos Aguiar",7/6/2016,10000
41.93529184441,-6.7684971361313,"Carex leporina","Carlos Aguiar","Carlos Aguiar",22/5/2016,10000
41.93529184441,-6.7684971361313,"Carex leporina","Carlos Aguiar","Carlos Aguiar",,10000
41.93529184441,-6.7684971361313,"Carex leporina","Carlos Aguiar","Carlos Aguiar",2/7/2016,10000
41.93529184441,-6.7684971361313,"Carex leporina","Carlos Aguiar","Carlos Aguiar",24/6/2017,10000
41.93529184441,-6.7684971361313,"Carex leporina","Francisco Clamote","Francisco Clamote",20/6/2019,10000
41.93529184441,-6.7684971361313,"Carex leporina","David T. Holyoak","David T. Holyoak",30/6/2013,10000
42.025290294141,-6.7653511323258,"Carex leporina","Carlos Aguiar","Carlos Aguiar",14/6/2014,10000
42.025290294141,-6.7653511323258,"Carex leporina","Carlos Aguiar","Carlos Aguiar",18/7/1991,10000
41.84289243743,-6.6512716016449,"Carex leporina","Francisco Clamote","Francisco Clamote",20/6/2019,10000
41.84289243743,-6.6512716016449,"Carex leporina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/6/2018,10000
41.93288495093,-6.6479711364385,"Carex leporina","Francisco Clamote","Francisco Clamote",17/6/2019,10000
41.930351678138,-6.5274602593877,"Carex leporina","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
41.387809596767,-6.4285456298248,"Carex leporina","João Lourenço","João Lourenço",6/5/2017,10000
