latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.074089568853,-9.0578025476116,"Bolboschoenus maritimus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/5/2010,10000
39.074089568853,-9.0578025476116,"Bolboschoenus maritimus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2011,10000
37.001137413311,-8.9438042786684,"Bolboschoenus maritimus","Udo Schwarzer","Udo Schwarzer",26/12/2016,10000
37.091280964147,-8.9437377889098,"Bolboschoenus maritimus","Paula Canha","Paula Canha",10/4/2010,10000
37.091280964147,-8.9437377889098,"Bolboschoenus maritimus","Paula Canha","Paula Canha",10/4/2010,10000
37.091280964147,-8.9437377889098,"Bolboschoenus maritimus","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Bolboschoenus maritimus","Paula Canha","Paula Canha",17/7/2010,10000
37.091280964147,-8.9437377889098,"Bolboschoenus maritimus","Paula Canha","Paula Canha",17/7/2010,10000
37.091280964147,-8.9437377889098,"Bolboschoenus maritimus","Udo Schwarzer","Udo Schwarzer",1/4/2018,10000
37.181423141357,-8.9436710026289,"Bolboschoenus maritimus","Paula Canha","Paula Canha",12/4/2015,10000
37.181423141357,-8.9436710026289,"Bolboschoenus maritimus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/8/2021,10000
37.181423141357,-8.9436710026289,"Bolboschoenus maritimus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",27/3/2023,10000
37.181423141357,-8.9436710026289,"Bolboschoenus maritimus","Udo Schwarzer","Udo Schwarzer",18/12/2016,10000
37.181423141357,-8.9436710026289,"Bolboschoenus maritimus","Udo Schwarzer","Udo Schwarzer",3/6/2016,10000
39.074089568853,-8.9421974523884,"Bolboschoenus maritimus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/4/2011,10000
39.975143385226,-8.9414455760786,"Bolboschoenus maritimus","Filipe Covelo, Jael Palhas","Filipe Covelo, Jael Palhas",24/7/2021,10000
37.091174197859,-8.8312136632511,"Bolboschoenus maritimus","Paula Canha","Paula Canha",17/7/2010,10000
37.091174197859,-8.8312136632511,"Bolboschoenus maritimus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",4/8/2018,10000
37.091174197859,-8.8312136632511,"Bolboschoenus maritimus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",15/5/2021,10000
37.091174197859,-8.8312136632511,"Bolboschoenus maritimus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.091174197859,-8.8312136632511,"Bolboschoenus maritimus","Udo Schwarzer","Udo Schwarzer",27/12/2016,10000
37.091174197859,-8.8312136632511,"Bolboschoenus maritimus","Udo Schwarzer","Udo Schwarzer",27/12/2016,10000
37.091174197859,-8.8312136632511,"Bolboschoenus maritimus","Udo Schwarzer","Udo Schwarzer",,10000
37.181316027663,-8.8310133057926,"Bolboschoenus maritimus","Udo Schwarzer","Udo Schwarzer",24/4/2016,10000
37.271456481836,-8.8308120546247,"Bolboschoenus maritimus","Udo Schwarzer","Udo Schwarzer",29/1/2017,10000
37.361595559198,-8.8306099055653,"Bolboschoenus maritimus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",5/6/2018,10000
37.361595559198,-8.8306099055653,"Bolboschoenus maritimus","Udo Schwarzer","Udo Schwarzer",30/12/2016,10000
37.361595559198,-8.8306099055653,"Bolboschoenus maritimus","Udo Schwarzer","Udo Schwarzer",28/12/2016,10000
37.451733258581,-8.8304068544023,"Bolboschoenus maritimus","Udo Schwarzer","Udo Schwarzer",14/1/2018,10000
37.451733258581,-8.8304068544023,"Bolboschoenus maritimus","André Carapeto","André Carapeto",3/5/2016,10000
37.451733258581,-8.8304068544023,"Bolboschoenus maritimus","Udo Schwarzer","Udo Schwarzer",19/11/2016,10000
37.541869578831,-8.8302028968938,"Bolboschoenus maritimus","Udo Schwarzer","Udo Schwarzer",8/1/2017,10000
37.541869578831,-8.8302028968938,"Bolboschoenus maritimus","Udo Schwarzer","Udo Schwarzer",8/1/2017,10000
37.722138077387,-8.8297922457194,"Bolboschoenus maritimus","Paula Canha","Paula Canha",20/4/2010,10000
37.722138077387,-8.8297922457194,"Bolboschoenus maritimus","Paula Canha","Paula Canha",20/4/2010,10000
37.722138077387,-8.8297922457194,"Bolboschoenus maritimus","Paula Canha","Paula Canha",20/4/2010,10000
37.722138077387,-8.8297922457194,"Bolboschoenus maritimus","Paula Canha","Paula Canha",21/6/2010,10000
37.722138077387,-8.8297922457194,"Bolboschoenus maritimus","Paula Canha","Paula Canha",21/6/2010,10000
37.722138077387,-8.8297922457194,"Bolboschoenus maritimus","Paula Canha","Paula Canha",21/6/2010,10000
37.722138077387,-8.8297922457194,"Bolboschoenus maritimus","Paula Canha","Paula Canha",21/6/2010,10000
37.722138077387,-8.8297922457194,"Bolboschoenus maritimus","Udo Schwarzer","Udo Schwarzer",12/12/2016,10000
37.992530453667,-8.8291693635535,"Bolboschoenus maritimus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",26/8/2017,10000
38.082658475658,-8.8289598771686,"Bolboschoenus maritimus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/8/2017,10000
38.082658475658,-8.8289598771686,"Bolboschoenus maritimus","Francisco Clamote","Francisco Clamote",17/11/2017,10000
38.082658475658,-8.8289598771686,"Bolboschoenus maritimus","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",17/6/2017,10000
38.082658475658,-8.8289598771686,"Bolboschoenus maritimus","Udo Schwarzer","Udo Schwarzer",23/11/2014,10000
38.443156684999,-8.8281125174903,"Bolboschoenus maritimus","André Carapeto","André Carapeto",18/5/2021,10000
38.443156684999,-8.8281125174903,"Bolboschoenus maritimus","André Carapeto","André Carapeto",16/4/2015,10000
38.443156684999,-8.8281125174903,"Bolboschoenus maritimus","André Carapeto","André Carapeto",10/3/2015,10000
38.443156684999,-8.8281125174903,"Bolboschoenus maritimus","André Carapeto","André Carapeto",12/5/2009,10000
38.533277762562,-8.8278983013291,"Bolboschoenus maritimus","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",19/3/2023,10000
38.533277762562,-8.8278983013291,"Bolboschoenus maritimus","Francisco Clamote","Francisco Clamote",20/4/2016,10000
38.983862252471,-8.8268127314336,"Bolboschoenus maritimus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/8/2010,10000
39.254196194235,-8.8261496274609,"Bolboschoenus maritimus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",21/6/2010,10000
40.155218251335,-8.8238736542719,"Bolboschoenus maritimus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/7/2021,10000
40.155218251335,-8.8238736542719,"Bolboschoenus maritimus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/7/2017,10000
40.155218251335,-8.8238736542719,"Bolboschoenus maritimus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/7/2017,10000
40.515587712125,-8.8229341835391,"Bolboschoenus maritimus","David T. Holyoak","David T. Holyoak",27/10/2010,10000
41.506487269909,-8.8202612479581,"Bolboschoenus maritimus","João Lourenço","João Lourenço",15/10/2013,10000
41.506487269909,-8.8202612479581,"Bolboschoenus maritimus","João Lourenço","João Lourenço",25/9/2016,10000
41.506487269909,-8.8202612479581,"Bolboschoenus maritimus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/5/2023,10000
41.506487269909,-8.8202612479581,"Bolboschoenus maritimus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2023,10000
41.506487269909,-8.8202612479581,"Bolboschoenus maritimus","Estêvão Portela-Pereira, Henrique Nepomuceno Alves, Paulo Ventura Araújo, Maria Carvalho","Estêvão Portela-Pereira, Henrique Nepomuceno Alves, Paulo Ventura Araújo, Maria Carvalho",12/6/2018,10000
41.596560558585,-8.820011571642,"Bolboschoenus maritimus","João Lourenço","João Lourenço",22/1/2017,10000
41.596560558585,-8.820011571642,"Bolboschoenus maritimus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2023,10000
41.596560558585,-8.820011571642,"Bolboschoenus maritimus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2022,10000
41.596560558585,-8.820011571642,"Bolboschoenus maritimus","Francisco Clamote","Francisco Clamote",25/6/2018,10000
41.596560558585,-8.820011571642,"Bolboschoenus maritimus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/5/2018,10000
41.596560558585,-8.820011571642,"Bolboschoenus maritimus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/5/2018,10000
41.686632429989,-8.8197607563231,"Bolboschoenus maritimus","André Carapeto","André Carapeto",1/8/2019,10000
41.686632429989,-8.8197607563231,"Bolboschoenus maritimus","André Carapeto","André Carapeto",1/8/2019,10000
41.686632429989,-8.8197607563231,"Bolboschoenus maritimus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/9/2018,10000
41.686632429989,-8.8197607563231,"Bolboschoenus maritimus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/7/2018,10000
41.686632429989,-8.8197607563231,"Bolboschoenus maritimus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/7/2018,10000
41.686632429989,-8.8197607563231,"Bolboschoenus maritimus","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",5/7/2018,10000
41.686632429989,-8.8197607563231,"Bolboschoenus maritimus","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",5/7/2018,10000
41.686632429989,-8.8197607563231,"Bolboschoenus maritimus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2018,10000
41.686632429989,-8.8197607563231,"Bolboschoenus maritimus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2018,10000
41.686632429989,-8.8197607563231,"Bolboschoenus maritimus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2018,10000
41.686632429989,-8.8197607563231,"Bolboschoenus maritimus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2018,10000
41.686632429989,-8.8197607563231,"Bolboschoenus maritimus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2018,10000
41.686632429989,-8.8197607563231,"Bolboschoenus maritimus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2018,10000
41.686632429989,-8.8197607563231,"Bolboschoenus maritimus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2018,10000
41.686632429989,-8.8197607563231,"Bolboschoenus maritimus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/5/2018,10000
41.686632429989,-8.8197607563231,"Bolboschoenus maritimus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/5/2018,10000
41.686632429989,-8.8197607563231,"Bolboschoenus maritimus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/5/2018,10000
41.686632429989,-8.8197607563231,"Bolboschoenus maritimus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/5/2018,10000
41.686632429989,-8.8197607563231,"Bolboschoenus maritimus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/5/2018,10000
41.776702883619,-8.8195087960047,"Bolboschoenus maritimus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2022,10000
41.776702883619,-8.8195087960047,"Bolboschoenus maritimus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/5/2018,10000
41.776702883619,-8.8195087960047,"Bolboschoenus maritimus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/5/2018,10000
41.776702883619,-8.8195087960047,"Bolboschoenus maritimus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/5/2018,10000
41.776702883619,-8.8195087960047,"Bolboschoenus maritimus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/5/2018,10000
41.866771918988,-8.8192556846444,"Bolboschoenus maritimus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/4/2018,10000
41.866771918988,-8.8192556846444,"Bolboschoenus maritimus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/7/2018,10000
41.866771918988,-8.8192556846444,"Bolboschoenus maritimus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/7/2018,10000
41.866771918988,-8.8192556846444,"Bolboschoenus maritimus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/7/2018,10000
41.866771918988,-8.8192556846444,"Bolboschoenus maritimus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/7/2018,10000
41.866771918988,-8.8192556846444,"Bolboschoenus maritimus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/7/2018,10000
41.866771918988,-8.8192556846444,"Bolboschoenus maritimus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/7/2018,10000
41.866771918988,-8.8192556846444,"Bolboschoenus maritimus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/4/2018,10000
41.866771918988,-8.8192556846444,"Bolboschoenus maritimus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/4/2018,10000
41.866771918988,-8.8192556846444,"Bolboschoenus maritimus","Francisco Clamote","Francisco Clamote",22/6/2018,10000
41.866771918988,-8.8192556846444,"Bolboschoenus maritimus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/4/2018,10000
41.866771918988,-8.8192556846444,"Bolboschoenus maritimus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/4/2018,10000
41.866771918988,-8.8192556846444,"Bolboschoenus maritimus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/4/2018,10000
41.866771918988,-8.8192556846444,"Bolboschoenus maritimus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/7/2014,10000
37.090960667038,-8.718690427158,"Bolboschoenus maritimus","Carlos Aguiar","Carlos Aguiar",4/8/2019,10000
37.090960667038,-8.718690427158,"Bolboschoenus maritimus","Udo Schwarzer","Udo Schwarzer",30/5/2018,10000
37.090960667038,-8.718690427158,"Bolboschoenus maritimus","Udo Schwarzer","Udo Schwarzer",30/7/2017,10000
37.451516938745,-8.7173457643977,"Bolboschoenus maritimus","Paula Canha","Paula Canha",9/6/2010,10000
37.451516938745,-8.7173457643977,"Bolboschoenus maritimus","Udo Schwarzer","Udo Schwarzer",4/8/2020,10000
37.631786794567,-8.7166643978677,"Bolboschoenus maritimus","Paula Canha","Paula Canha",20/4/2010,10000
37.631786794567,-8.7166643978677,"Bolboschoenus maritimus","Paula Canha","Paula Canha",10/6/2010,10000
37.631786794567,-8.7166643978677,"Bolboschoenus maritimus","André Carapeto","André Carapeto",5/5/2016,10000
37.631786794567,-8.7166643978677,"Bolboschoenus maritimus","André Carapeto","André Carapeto",5/5/2016,10000
37.631786794567,-8.7166643978677,"Bolboschoenus maritimus","André Carapeto","André Carapeto",5/5/2016,10000
38.352810806886,-8.7138773537342,"Bolboschoenus maritimus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/8/2017,10000
38.533052914246,-8.7131649018872,"Bolboschoenus maritimus","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Bolboschoenus maritimus","André Carapeto","André Carapeto",13/4/2016,10000
40.154980125439,-8.7064572559923,"Bolboschoenus maritimus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/7/2023,10000
40.154980125439,-8.7064572559923,"Bolboschoenus maritimus","André Carapeto","André Carapeto",31/8/2016,10000
40.154980125439,-8.7064572559923,"Bolboschoenus maritimus","Udo Schwarzer","Udo Schwarzer",14/5/2013,10000
40.605434629066,-8.7044956175224,"Bolboschoenus maritimus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/7/2014,10000
40.605434629066,-8.7044956175224,"Bolboschoenus maritimus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",11/5/2018,10000
40.605434629066,-8.7044956175224,"Bolboschoenus maritimus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2016,10000
40.695521293993,-8.7040979465021,"Bolboschoenus maritimus","Lísia Lopes","Lísia Lopes",,10000
40.875690382623,-8.7032971879712,"Bolboschoenus maritimus","David T. Holyoak","David T. Holyoak",3/7/2013,10000
40.965772805032,-8.7028940818592,"Bolboschoenus maritimus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/6/2018,10000
40.965772805032,-8.7028940818592,"Bolboschoenus maritimus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/6/2018,10000
40.965772805032,-8.7028940818592,"Bolboschoenus maritimus","Paulo Ventura Araújo","Paulo Ventura Araújo",1/6/2016,10000
41.055853811997,-8.7024891453314,"Bolboschoenus maritimus","Carlos Aguiar","Carlos Aguiar",6/8/2014,10000
41.055853811997,-8.7024891453314,"Bolboschoenus maritimus","Carlos Aguiar","Carlos Aguiar",11/8/2016,10000
41.055853811997,-8.7024891453314,"Bolboschoenus maritimus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/6/2018,10000
41.055853811997,-8.7024891453314,"Bolboschoenus maritimus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/6/2018,10000
41.326088334182,-8.701263258121,"Bolboschoenus maritimus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2018,10000
41.326088334182,-8.701263258121,"Bolboschoenus maritimus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2018,10000
41.506237594233,-8.7004366722246,"Bolboschoenus maritimus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/9/2017,10000
41.686381178664,-8.6996025327749,"Bolboschoenus maritimus","João Lourenço","João Lourenço",23/9/2016,10000
41.956585904446,-8.6983369861224,"Bolboschoenus maritimus","Francisco Clamote","Francisco Clamote",22/6/2018,10000
40.695157263797,-8.5857396485673,"Bolboschoenus maritimus","Lísia Lopes","Lísia Lopes",,10000
40.695157263797,-8.5857396485673,"Bolboschoenus maritimus","Pauline Guillaumeau","Pauline Guillaumeau",3/10/2023,10000
40.695157263797,-8.5857396485673,"Bolboschoenus maritimus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/7/2019,10000
40.695157263797,-8.5857396485673,"Bolboschoenus maritimus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/7/2019,10000
40.695157263797,-8.5857396485673,"Bolboschoenus maritimus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/7/2019,10000
40.695157263797,-8.5857396485673,"Bolboschoenus maritimus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/7/2019,10000
40.695157263797,-8.5857396485673,"Bolboschoenus maritimus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2018,10000
40.695157263797,-8.5857396485673,"Bolboschoenus maritimus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2018,10000
40.695157263797,-8.5857396485673,"Bolboschoenus maritimus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
40.695157263797,-8.5857396485673,"Bolboschoenus maritimus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
40.695157263797,-8.5857396485673,"Bolboschoenus maritimus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
40.695157263797,-8.5857396485673,"Bolboschoenus maritimus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
40.695157263797,-8.5857396485673,"Bolboschoenus maritimus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
40.7852413635,-8.5851803987404,"Bolboschoenus maritimus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
40.7852413635,-8.5851803987404,"Bolboschoenus maritimus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
40.965405310479,-8.5840542772804,"Bolboschoenus maritimus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/12/2018,10000
41.145563583234,-8.582917905791,"Bolboschoenus maritimus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/6/2018,10000
41.145563583234,-8.582917905791,"Bolboschoenus maritimus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/6/2018,10000
41.145563583234,-8.582917905791,"Bolboschoenus maritimus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2018,10000
41.145563583234,-8.582917905791,"Bolboschoenus maritimus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2018,10000
41.145563583234,-8.582917905791,"Bolboschoenus maritimus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2018,10000
41.145563583234,-8.582917905791,"Bolboschoenus maritimus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2018,10000
41.145563583234,-8.582917905791,"Bolboschoenus maritimus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2018,10000
37.090213327589,-8.4936489958428,"Bolboschoenus maritimus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2023,10000
37.090213327589,-8.4936489958428,"Bolboschoenus maritimus","João Neiva, Duarte Frade, João Tiago Tavares","João Neiva, Duarte Frade, João Tiago Tavares",24/6/2023,10000
37.18035203087,-8.4930479608404,"Bolboschoenus maritimus","Maria João Correia","Maria João Correia",18/9/2023,10000
37.18035203087,-8.4930479608404,"Bolboschoenus maritimus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/12/2021,10000
37.18035203087,-8.4930479608404,"Bolboschoenus maritimus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/12/2021,10000
37.18035203087,-8.4930479608404,"Bolboschoenus maritimus","André Carapeto","André Carapeto",29/3/2019,10000
37.18035203087,-8.4930479608404,"Bolboschoenus maritimus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Bolboschoenus maritimus","André Carapeto","André Carapeto",28/3/2019,10000
37.18035203087,-8.4930479608404,"Bolboschoenus maritimus","André Carapeto","André Carapeto",28/3/2019,10000
37.18035203087,-8.4930479608404,"Bolboschoenus maritimus","Udo Schwarzer","Udo Schwarzer",11/6/2017,10000
37.18035203087,-8.4930479608404,"Bolboschoenus maritimus","Udo Schwarzer","Udo Schwarzer",6/4/2016,10000
37.18035203087,-8.4930479608404,"Bolboschoenus maritimus","Udo Schwarzer","Udo Schwarzer",16/3/2014,10000
37.089679531244,-8.3811319867081,"Bolboschoenus maritimus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/12/2021,10000
