latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.541327030312,-8.603810300746,"Potamogeton crispus","Udo Schwarzer","Udo Schwarzer",23/7/2019,10000
37.541327030312,-8.603810300746,"Potamogeton crispus","Udo Schwarzer","Udo Schwarzer",16/8/2018,10000
37.631460212723,-8.6033322918518,"Potamogeton crispus","Udo Schwarzer","Udo Schwarzer",29/5/2016,10000
40.15462294179,-8.5890426060215,"Potamogeton crispus","Udo Schwarzer","Udo Schwarzer",,10000
40.875324045946,-8.5846186126677,"Potamogeton crispus","LuÃ­s Zhang","LuÃ­s Zhang",,10000
40.875324045946,-8.5846186126677,"Potamogeton crispus","LuÃ­s Zhang","LuÃ­s Zhang",,10000
39.34326338025,-8.4777888362828,"Potamogeton crispus","Francisco Clamote","Francisco Clamote",21/8/2015,10000
39.703670093475,-8.4750824939816,"Potamogeton crispus","AndrÃ© Carapeto","AndrÃ© Carapeto",5/7/2022,10000
39.703670093475,-8.4750824939816,"Potamogeton crispus","AndrÃ© Carapeto","AndrÃ© Carapeto",5/7/2022,10000
39.703670093475,-8.4750824939816,"Potamogeton crispus","AndrÃ© Carapeto","AndrÃ© Carapeto",5/7/2022,10000
39.703670093475,-8.4750824939816,"Potamogeton crispus","Filipe Covelo","Filipe Covelo",2/6/2019,10000
40.24423778385,-8.470930608879,"Potamogeton crispus","Jael Palhas","Jael Palhas",23/4/2018,10000
40.24423778385,-8.470930608879,"Potamogeton crispus","AndrÃ© Carapeto","AndrÃ© Carapeto",6/9/2013,10000
40.24423778385,-8.470930608879,"Potamogeton crispus","Udo Schwarzer","Udo Schwarzer",,10000
42.045760827407,-8.4562484783558,"Potamogeton crispus","Carlos Venade","Carlos Venade",23/8/2020,10000
40.153551428249,-8.3542213483002,"Potamogeton crispus","AndrÃ© Carapeto","AndrÃ© Carapeto",17/7/2016,10000
40.153551428249,-8.3542213483002,"Potamogeton crispus","AndrÃ© Carapeto","AndrÃ© Carapeto",24/9/2016,10000
40.153551428249,-8.3542213483002,"Potamogeton crispus","AndrÃ© Carapeto","AndrÃ© Carapeto",21/6/2015,10000
40.243640616279,-8.3533660760269,"Potamogeton crispus","SÃ©rgio Amorim","SÃ©rgio Amorim",30/8/2019,10000
38.170565442891,-8.2579414963442,"Potamogeton crispus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",9/7/2017,10000
40.333009531405,-8.2347901112545,"Potamogeton crispus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/4/2019,10000
40.333009531405,-8.2347901112545,"Potamogeton crispus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/6/2019,10000
40.333009531405,-8.2347901112545,"Potamogeton crispus","Duarte Frade","Duarte Frade",20/4/2019,10000
40.333009531405,-8.2347901112545,"Potamogeton crispus","Duarte Frade","Duarte Frade",1/6/2019,10000
42.134418362302,-8.2134879583056,"Potamogeton crispus","Carlos Venade","Carlos Venade",15/7/2020,10000
39.520442350845,-8.0111063654885,"Potamogeton crispus","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2021,10000
39.520442350845,-8.0111063654885,"Potamogeton crispus","Udo Schwarzer","Udo Schwarzer",30/9/2018,10000
39.519394576896,-7.8947851821618,"Potamogeton crispus","David T. Holyoak","David T. Holyoak",16/7/2009,10000
39.518230447144,-7.7784704135893,"Potamogeton crispus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",31/12/2021,10000
39.518230447144,-7.7784704135893,"Potamogeton crispus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",31/12/2021,10000
40.419007671923,-7.7623287004653,"Potamogeton crispus","SÃ­lvia Martins","SÃ­lvia Martins",22/4/2023,10000
41.139524128576,-7.7488805938659,"Potamogeton crispus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/8/2020,10000
37.624929714402,-7.6968035339463,"Potamogeton crispus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",3/8/2022,10000
37.624929714402,-7.6968035339463,"Potamogeton crispus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",11/4/2023,10000
37.624929714402,-7.6968035339463,"Potamogeton crispus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",10/5/2023,10000
38.075468636075,-7.6888480235487,"Potamogeton crispus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/10/2017,10000
41.678468308979,-7.618355997828,"Potamogeton crispus","Paulo Alves","Paulo Alves",,10000
39.333893819292,-7.4336102065808,"Potamogeton crispus","Udo Schwarzer","Udo Schwarzer",10/6/2018,10000
39.784248450493,-7.4234446557669,"Potamogeton crispus","Jael Palhas","Jael Palhas",30/6/2019,10000
39.784248450493,-7.4234446557669,"Potamogeton crispus","Jael Palhas","Jael Palhas",30/6/2019,10000
41.403474174041,-7.2653057052617,"Potamogeton crispus","AndrÃ© Carapeto","AndrÃ© Carapeto",26/6/2013,10000
38.878381014529,-7.0978341005083,"Potamogeton crispus","AndrÃ© Carapeto","AndrÃ© Carapeto",26/2/2016,10000
38.155921859559,-7.0026334380901,"Potamogeton crispus","Ana JÃºlia Pereira, PatrÃ­cia Pinto da Silva","Ana JÃºlia Pereira, PatrÃ­cia Pinto da Silva",1/4/2007,10000
38.155921859559,-7.0026334380901,"Potamogeton crispus","Miguel Porto","Miguel Porto",,10000
40.675145500748,-6.8110717495549,"Potamogeton crispus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
40.675145500748,-6.8110717495549,"Potamogeton crispus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",25/6/2018,10000
40.675145500748,-6.8110717495549,"Potamogeton crispus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",25/6/2018,10000
40.765166307532,-6.8081194861776,"Potamogeton crispus","AndrÃ© Carapeto, Paulo Pereira","AndrÃ© Carapeto, Paulo Pereira",11/6/2019,10000
41.035219203485,-6.7991821556439,"Potamogeton crispus","Carlos Aguiar","Carlos Aguiar",26/6/1997,10000
41.395267446184,-6.7870751838521,"Potamogeton crispus","Carlos Aguiar","Carlos Aguiar",5/5/1998,10000
41.570403496228,-6.5412426156773,"Potamogeton crispus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",6/6/2015,10000
41.654998563968,-6.2978540609941,"Potamogeton crispus","Carlos Aguiar","Carlos Aguiar",6/5/1995,10000
