QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"NB01";505000;4125000;17
"NB00";505000;4115000;39
"NA09";505000;4105000;30
"NG14";515000;4655000;29
"NG13";515000;4645000;111
"NG12";515000;4635000;108
"NG11";515000;4625000;107
"NG10";515000;4615000;98
"NF19";515000;4605000;69
"NF18";515000;4595000;37
"NE19";515000;4505000;8
"NE18";515000;4495000;29
"NE17";515000;4485000;36
"NE16";515000;4475000;56
"NE15";515000;4465000;59
"NE14";515000;4455000;47
"NE13";515000;4445000;50
"NE12";515000;4435000;42
"NE11";515000;4425000;31
"NE10";515000;4415000;29
"ND19";515000;4405000;70
"ND18";515000;4395000;61
"ND17";515000;4385000;62
"ND16";515000;4375000;62
"ND15";515000;4365000;75
"ND14";515000;4355000;62
"ND13";515000;4345000;23
"ND12";515000;4335000;30
"ND11";515000;4325000;15
"ND10";515000;4315000;32
"NC19";515000;4305000;43
"NC18";515000;4295000;10
"NC17";515000;4285000;14
"NC16";515000;4275000;53
"NC15";515000;4265000;34
"NC14";515000;4255000;11
"NC13";515000;4245000;3
"NC12";515000;4235000;26
"NC11";515000;4225000;34
"NC10";515000;4215000;34
"NB19";515000;4205000;28
"NB18";515000;4195000;29
"NB17";515000;4185000;42
"NB16";515000;4175000;31
"NB15";515000;4165000;41
"NB14";515000;4155000;51
"NB13";515000;4145000;79
"NB12";515000;4135000;68
"NB11";515000;4125000;60
"NB10";515000;4115000;47
"NA19";515000;4105000;7
"NG25";525000;4665000;32
"NG24";525000;4655000;86
"NG23";525000;4645000;103
"NG22";525000;4635000;82
"NG21";525000;4625000;96
"NG20";525000;4615000;107
"NF29";525000;4605000;102
"NF28";525000;4595000;99
"NF27";525000;4585000;74
"NF26";525000;4575000;36
"NF25";525000;4565000;57
"NF24";525000;4555000;33
"NF23";525000;4545000;31
"NF22";525000;4535000;19
"NF21";525000;4525000;27
"NF20";525000;4515000;22
"NE29";525000;4505000;46
"NE28";525000;4495000;71
"NE27";525000;4485000;69
"NE26";525000;4475000;33
"NE25";525000;4465000;65
"NE24";525000;4455000;68
"NE23";525000;4445000;50
"NE22";525000;4435000;25
"NE21";525000;4425000;29
"NE20";525000;4415000;27
"ND29";525000;4405000;25
"ND28";525000;4395000;67
"ND27";525000;4385000;64
"ND26";525000;4375000;54
"ND25";525000;4365000;33
"ND24";525000;4355000;34
"ND23";525000;4345000;32
"ND22";525000;4335000;63
"ND21";525000;4325000;41
"ND20";525000;4315000;22
"NC29";525000;4305000;73
"NC28";525000;4295000;13
"NC27";525000;4285000;39
"NC26";525000;4275000;51
"NC25";525000;4265000;26
"NC24";525000;4255000;19
"NC23";525000;4245000;23
"NC22";525000;4235000;28
"NC21";525000;4225000;48
"NC20";525000;4215000;46
"NB29";525000;4205000;32
"NB28";525000;4195000;32
"NB27";525000;4185000;62
"NB26";525000;4175000;65
"NB25";525000;4165000;53
"NB24";525000;4155000;78
"NB23";525000;4145000;80
"NB22";525000;4135000;45
"NB21";525000;4125000;50
"NB20";525000;4115000;29
"NG35";535000;4665000;105
"NG34";535000;4655000;68
"NG33";535000;4645000;100
"NG32";535000;4635000;86
"NG31";535000;4625000;101
"NG30";535000;4615000;120
"NF39";535000;4605000;91
"NF38";535000;4595000;60
"NF37";535000;4585000;52
"NF36";535000;4575000;25
"NF35";535000;4565000;91
"NF34";535000;4555000;23
"NF33";535000;4545000;52
"NF32";535000;4535000;26
"NF31";535000;4525000;22
"NF30";535000;4515000;80
"NE39";535000;4505000;44
"NE38";535000;4495000;48
"NE37";535000;4485000;71
"NE36";535000;4475000;50
"NE35";535000;4465000;45
"NE34";535000;4455000;72
"NE33";535000;4445000;45
"NE32";535000;4435000;67
"NE31";535000;4425000;45
"NE30";535000;4415000;3
"ND39";535000;4405000;39
"ND38";535000;4395000;44
"ND37";535000;4385000;53
"ND36";535000;4375000;41
"ND35";535000;4365000;29
"ND34";535000;4355000;6
"ND33";535000;4345000;28
"ND32";535000;4335000;62
"ND31";535000;4325000;41
"ND30";535000;4315000;29
"NC39";535000;4305000;17
"NC38";535000;4295000;25
"NC37";535000;4285000;49
"NC36";535000;4275000;39
"NC35";535000;4265000;21
"NC34";535000;4255000;51
"NC33";535000;4245000;20
"NC32";535000;4235000;54
"NC31";535000;4225000;59
"NC30";535000;4215000;34
"NB39";535000;4205000;27
"NB38";535000;4195000;14
"NB37";535000;4185000;31
"NB36";535000;4175000;43
"NB35";535000;4165000;47
"NB34";535000;4155000;40
"NB33";535000;4145000;86
"NB32";535000;4135000;97
"NB31";535000;4125000;37
"NB30";535000;4115000;23
"NG45";545000;4665000;76
"NG44";545000;4655000;79
"NG43";545000;4645000;68
"NG42";545000;4635000;87
"NG41";545000;4625000;89
"NG40";545000;4615000;106
"NF49";545000;4605000;64
"NF48";545000;4595000;43
"NF47";545000;4585000;51
"NF46";545000;4575000;74
"NF45";545000;4565000;109
"NF44";545000;4555000;115
"NF43";545000;4545000;85
"NF42";545000;4535000;57
"NF41";545000;4525000;99
"NF40";545000;4515000;108
"NE49";545000;4505000;46
"NE48";545000;4495000;19
"NE47";545000;4485000;31
"NE46";545000;4475000;74
"NE45";545000;4465000;106
"NE44";545000;4455000;70
"NE43";545000;4445000;84
"NE42";545000;4435000;58
"NE41";545000;4425000;68
"NE40";545000;4415000;63
"ND49";545000;4405000;71
"ND48";545000;4395000;35
"ND47";545000;4385000;19
"ND46";545000;4375000;22
"ND45";545000;4365000;26
"ND44";545000;4355000;27
"ND43";545000;4345000;10
"ND42";545000;4335000;36
"ND41";545000;4325000;36
"ND40";545000;4315000;29
"NC49";545000;4305000;21
"NC48";545000;4295000;39
"NC47";545000;4285000;33
"NC46";545000;4275000;32
"NC45";545000;4265000;35
"NC44";545000;4255000;21
"NC43";545000;4245000;28
"NC42";545000;4235000;17
"NC41";545000;4225000;23
"NC40";545000;4215000;15
"NB49";545000;4205000;24
"NB48";545000;4195000;25
"NB47";545000;4185000;36
"NB46";545000;4175000;18
"NB45";545000;4165000;26
"NB44";545000;4155000;22
"NB43";545000;4145000;88
"NB42";545000;4135000;93
"NB41";545000;4125000;61
"NB40";545000;4115000;33
"NG56";555000;4675000;77
"NG55";555000;4665000;90
"NG54";555000;4655000;69
"NG53";555000;4645000;83
"NG52";555000;4635000;87
"NG51";555000;4625000;81
"NG50";555000;4615000;79
"NF59";555000;4605000;50
"NF58";555000;4595000;50
"NF57";555000;4585000;70
"NF56";555000;4575000;67
"NF55";555000;4565000;42
"NF54";555000;4555000;103
"NF53";555000;4545000;84
"NF52";555000;4535000;91
"NF51";555000;4525000;93
"NF50";555000;4515000;98
"NE59";555000;4505000;39
"NE58";555000;4495000;27
"NE57";555000;4485000;32
"NE56";555000;4475000;95
"NE55";555000;4465000;101
"NE54";555000;4455000;117
"NE53";555000;4445000;102
"NE52";555000;4435000;88
"NE51";555000;4425000;91
"NE50";555000;4415000;53
"ND59";555000;4405000;57
"ND58";555000;4395000;34
"ND57";555000;4385000;30
"ND56";555000;4375000;60
"ND55";555000;4365000;14
"ND54";555000;4355000;15
"ND53";555000;4345000;8
"ND52";555000;4335000;40
"ND51";555000;4325000;36
"ND50";555000;4315000;50
"NC59";555000;4305000;70
"NC58";555000;4295000;21
"NC57";555000;4285000;10
"NC56";555000;4275000;31
"NC55";555000;4265000;46
"NC54";555000;4255000;38
"NC53";555000;4245000;62
"NC52";555000;4235000;40
"NC51";555000;4225000;19
"NC50";555000;4215000;10
"NB59";555000;4205000;5
"NB58";555000;4195000;12
"NB56";555000;4175000;31
"NB55";555000;4165000;7
"NB54";555000;4155000;39
"NB53";555000;4145000;74
"NB52";555000;4135000;73
"NB51";555000;4125000;39
"NB50";555000;4115000;34
"NG66";565000;4675000;107
"NG65";565000;4665000;63
"NG64";565000;4655000;54
"NG63";565000;4645000;76
"NG62";565000;4635000;74
"NG61";565000;4625000;76
"NG60";565000;4615000;78
"NF69";565000;4605000;54
"NF68";565000;4595000;60
"NF67";565000;4585000;37
"NF66";565000;4575000;37
"NF65";565000;4565000;46
"NF64";565000;4555000;83
"NF63";565000;4545000;103
"NF62";565000;4535000;120
"NF61";565000;4525000;88
"NF60";565000;4515000;86
"NE69";565000;4505000;89
"NE68";565000;4495000;63
"NE67";565000;4485000;43
"NE66";565000;4475000;89
"NE65";565000;4465000;92
"NE64";565000;4455000;108
"NE63";565000;4445000;112
"NE62";565000;4435000;45
"NE61";565000;4425000;79
"NE60";565000;4415000;97
"ND69";565000;4405000;62
"ND68";565000;4395000;46
"ND67";565000;4385000;55
"ND66";565000;4375000;47
"ND65";565000;4365000;14
"ND64";565000;4355000;25
"ND63";565000;4345000;7
"ND62";565000;4335000;3
"ND61";565000;4325000;59
"ND60";565000;4315000;16
"NC69";565000;4305000;28
"NC68";565000;4295000;43
"NC67";565000;4285000;46
"NC66";565000;4275000;29
"NC65";565000;4265000;39
"NC64";565000;4255000;20
"NC63";565000;4245000;62
"NC62";565000;4235000;48
"NC61";565000;4225000;22
"NC60";565000;4215000;2
"NB69";565000;4205000;5
"NB67";565000;4185000;9
"NB66";565000;4175000;21
"NB65";565000;4165000;37
"NB64";565000;4155000;18
"NB63";565000;4145000;56
"NB62";565000;4135000;62
"NB61";565000;4125000;46
"NB60";565000;4115000;30
"NG75";575000;4665000;29
"NG74";575000;4655000;25
"NG73";575000;4645000;4
"NG72";575000;4635000;88
"NG71";575000;4625000;90
"NG70";575000;4615000;60
"NF79";575000;4605000;75
"NF78";575000;4595000;60
"NF77";575000;4585000;62
"NF76";575000;4575000;65
"NF75";575000;4565000;81
"NF74";575000;4555000;94
"NF73";575000;4545000;100
"NF72";575000;4535000;99
"NF71";575000;4525000;96
"NF70";575000;4515000;72
"NE79";575000;4505000;69
"NE78";575000;4495000;73
"NE77";575000;4485000;29
"NE76";575000;4475000;23
"NE75";575000;4465000;33
"NE74";575000;4455000;93
"NE73";575000;4445000;69
"NE72";575000;4435000;33
"NE71";575000;4425000;96
"NE70";575000;4415000;111
"ND79";575000;4405000;84
"ND78";575000;4395000;82
"ND77";575000;4385000;74
"ND76";575000;4375000;15
"ND75";575000;4365000;20
"ND74";575000;4355000;16
"ND73";575000;4345000;7
"ND72";575000;4335000;24
"ND71";575000;4325000;37
"ND70";575000;4315000;36
"NC79";575000;4305000;33
"NC78";575000;4295000;32
"NC77";575000;4285000;32
"NC76";575000;4275000;39
"NC75";575000;4265000;42
"NC74";575000;4255000;19
"NC73";575000;4245000;18
"NC72";575000;4235000;36
"NC71";575000;4225000;19
"NB79";575000;4205000;8
"NB78";575000;4195000;15
"NB77";575000;4185000;12
"NB76";575000;4175000;16
"NB75";575000;4165000;29
"NB74";575000;4155000;30
"NB73";575000;4145000;40
"NB72";575000;4135000;45
"NB71";575000;4125000;53
"NB70";575000;4115000;33
"NG83";585000;4645000;49
"NG82";585000;4635000;68
"NG81";585000;4625000;91
"NG80";585000;4615000;52
"NF89";585000;4605000;83
"NF88";585000;4595000;74
"NF87";585000;4585000;90
"NF86";585000;4575000;92
"NF85";585000;4565000;52
"NF84";585000;4555000;58
"NF83";585000;4545000;88
"NF82";585000;4535000;67
"NF81";585000;4525000;60
"NF80";585000;4515000;34
"NE89";585000;4505000;52
"NE88";585000;4495000;89
"NE87";585000;4485000;81
"NE86";585000;4475000;22
"NE85";585000;4465000;115
"NE84";585000;4455000;46
"NE83";585000;4445000;44
"NE82";585000;4435000;67
"NE81";585000;4425000;102
"NE80";585000;4415000;98
"ND89";585000;4405000;68
"ND88";585000;4395000;73
"ND87";585000;4385000;82
"ND86";585000;4375000;31
"ND85";585000;4365000;18
"ND84";585000;4355000;32
"ND83";585000;4345000;24
"ND82";585000;4335000;31
"ND81";585000;4325000;37
"ND80";585000;4315000;36
"NC89";585000;4305000;10
"NC88";585000;4295000;19
"NC87";585000;4285000;23
"NC86";585000;4275000;61
"NC85";585000;4265000;12
"NC84";585000;4255000;36
"NC83";585000;4245000;30
"NC82";585000;4235000;3
"NC81";585000;4225000;40
"NC80";585000;4215000;6
"NB89";585000;4205000;5
"NB88";585000;4195000;11
"NB87";585000;4185000;27
"NB86";585000;4175000;23
"NB85";585000;4165000;33
"NB84";585000;4155000;9
"NB83";585000;4145000;55
"NB82";585000;4135000;55
"NB81";585000;4125000;70
"NB80";585000;4115000;62
"NA89";585000;4105000;36
"NG94";595000;4655000;21
"NG93";595000;4645000;40
"NG92";595000;4635000;59
"NG91";595000;4625000;55
"NG90";595000;4615000;62
"NF99";595000;4605000;88
"NF98";595000;4595000;61
"NF97";595000;4585000;79
"NF96";595000;4575000;53
"NF95";595000;4565000;72
"NF94";595000;4555000;91
"NF93";595000;4545000;53
"NF92";595000;4535000;78
"NF91";595000;4525000;64
"NF90";595000;4515000;27
"NE99";595000;4505000;6
"NE98";595000;4495000;54
"NE97";595000;4485000;22
"NE96";595000;4475000;42
"NE95";595000;4465000;105
"NE94";595000;4455000;87
"NE93";595000;4445000;94
"NE92";595000;4435000;80
"NE91";595000;4425000;88
"NE90";595000;4415000;59
"ND99";595000;4405000;62
"ND98";595000;4395000;81
"ND97";595000;4385000;83
"ND96";595000;4375000;48
"ND95";595000;4365000;40
"ND94";595000;4355000;19
"ND92";595000;4335000;4
"ND91";595000;4325000;10
"ND90";595000;4315000;1
"NC99";595000;4305000;30
"NC97";595000;4285000;16
"NC96";595000;4275000;5
"NC95";595000;4265000;14
"NC94";595000;4255000;9
"NC93";595000;4245000;11
"NC92";595000;4235000;19
"NC91";595000;4225000;27
"NC90";595000;4215000;10
"NB99";595000;4205000;23
"NB98";595000;4195000;5
"NB97";595000;4185000;17
"NB96";595000;4175000;15
"NB95";595000;4165000;34
"NB94";595000;4155000;25
"NB93";595000;4145000;44
"NB92";595000;4135000;74
"NB91";595000;4125000;71
"NB90";595000;4115000;61
"NA99";595000;4105000;64
"PG04";605000;4655000;6
"PG03";605000;4645000;47
"PG02";605000;4635000;39
"PG01";605000;4625000;61
"PG00";605000;4615000;76
"PF09";605000;4605000;81
"PF08";605000;4595000;37
"PF07";605000;4585000;50
"PF06";605000;4575000;41
"PF05";605000;4565000;103
"PF04";605000;4555000;69
"PF03";605000;4545000;61
"PF02";605000;4535000;62
"PF01";605000;4525000;62
"PF00";605000;4515000;5
"PE09";605000;4505000;37
"PE08";605000;4495000;76
"PE07";605000;4485000;95
"PE06";605000;4475000;93
"PE05";605000;4465000;80
"PE04";605000;4455000;44
"PE03";605000;4445000;82
"PE02";605000;4435000;93
"PE01";605000;4425000;61
"PE00";605000;4415000;75
"PD09";605000;4405000;82
"PD08";605000;4395000;68
"PD07";605000;4385000;54
"PD06";605000;4375000;20
"PD05";605000;4365000;9
"PD04";605000;4355000;17
"PD03";605000;4345000;18
"PD02";605000;4335000;5
"PD01";605000;4325000;4
"PD00";605000;4315000;3
"PC08";605000;4295000;8
"PC07";605000;4285000;31
"PC05";605000;4265000;9
"PC04";605000;4255000;17
"PC03";605000;4245000;26
"PC02";605000;4235000;11
"PC01";605000;4225000;2
"PC00";605000;4215000;9
"PB09";605000;4205000;5
"PB08";605000;4195000;25
"PB07";605000;4185000;44
"PB06";605000;4175000;36
"PB05";605000;4165000;11
"PB04";605000;4155000;37
"PB03";605000;4145000;56
"PB02";605000;4135000;63
"PB01";605000;4125000;66
"PB00";605000;4115000;51
"PA09";605000;4105000;33
"PG13";615000;4645000;70
"PG12";615000;4635000;67
"PG11";615000;4625000;59
"PG10";615000;4615000;56
"PF19";615000;4605000;78
"PF18";615000;4595000;33
"PF17";615000;4585000;58
"PF16";615000;4575000;38
"PF15";615000;4565000;77
"PF14";615000;4555000;62
"PF13";615000;4545000;55
"PF12";615000;4535000;37
"PF11";615000;4525000;14
"PF10";615000;4515000;64
"PE19";615000;4505000;28
"PE18";615000;4495000;24
"PE17";615000;4485000;72
"PE16";615000;4475000;54
"PE15";615000;4465000;46
"PE14";615000;4455000;58
"PE13";615000;4445000;62
"PE12";615000;4435000;62
"PE11";615000;4425000;59
"PE10";615000;4415000;16
"PD19";615000;4405000;67
"PD18";615000;4395000;81
"PD17";615000;4385000;23
"PD16";615000;4375000;34
"PD15";615000;4365000;32
"PD14";615000;4355000;13
"PD13";615000;4345000;3
"PD12";615000;4335000;15
"PD11";615000;4325000;6
"PD10";615000;4315000;39
"PC19";615000;4305000;20
"PC18";615000;4295000;11
"PC17";615000;4285000;30
"PC16";615000;4275000;4
"PC15";615000;4265000;22
"PC14";615000;4255000;6
"PC13";615000;4245000;24
"PC12";615000;4235000;19
"PC11";615000;4225000;13
"PC10";615000;4215000;43
"PB19";615000;4205000;13
"PB18";615000;4195000;53
"PB17";615000;4185000;45
"PB16";615000;4175000;66
"PB15";615000;4165000;45
"PB14";615000;4155000;37
"PB13";615000;4145000;35
"PB12";615000;4135000;47
"PB11";615000;4125000;55
"PB10";615000;4115000;39
"PG23";625000;4645000;42
"PG22";625000;4635000;39
"PG21";625000;4625000;65
"PG20";625000;4615000;72
"PF29";625000;4605000;56
"PF28";625000;4595000;46
"PF27";625000;4585000;38
"PF26";625000;4575000;61
"PF25";625000;4565000;78
"PF24";625000;4555000;80
"PF23";625000;4545000;33
"PF22";625000;4535000;31
"PF21";625000;4525000;10
"PF20";625000;4515000;15
"PE29";625000;4505000;24
"PE28";625000;4495000;10
"PE27";625000;4485000;82
"PE26";625000;4475000;54
"PE25";625000;4465000;15
"PE24";625000;4455000;59
"PE23";625000;4445000;58
"PE22";625000;4435000;51
"PE21";625000;4425000;62
"PE20";625000;4415000;33
"PD29";625000;4405000;53
"PD28";625000;4395000;9
"PD27";625000;4385000;37
"PD26";625000;4375000;22
"PD25";625000;4365000;17
"PD23";625000;4345000;26
"PD22";625000;4335000;2
"PD21";625000;4325000;19
"PD20";625000;4315000;7
"PC29";625000;4305000;18
"PC28";625000;4295000;37
"PC27";625000;4285000;4
"PC26";625000;4275000;7
"PC25";625000;4265000;18
"PC24";625000;4255000;35
"PC23";625000;4245000;3
"PC22";625000;4235000;7
"PC21";625000;4225000;22
"PC20";625000;4215000;18
"PB29";625000;4205000;28
"PB28";625000;4195000;47
"PB27";625000;4185000;24
"PB26";625000;4175000;49
"PB25";625000;4165000;43
"PB24";625000;4155000;29
"PB23";625000;4145000;39
"PB22";625000;4135000;39
"PB21";625000;4125000;40
"PB20";625000;4115000;8
"PG33";635000;4645000;50
"PG32";635000;4635000;62
"PG31";635000;4625000;48
"PG30";635000;4615000;52
"PF39";635000;4605000;39
"PF38";635000;4595000;69
"PF37";635000;4585000;59
"PF36";635000;4575000;34
"PF35";635000;4565000;66
"PF34";635000;4555000;43
"PF33";635000;4545000;45
"PF32";635000;4535000;39
"PF31";635000;4525000;59
"PF30";635000;4515000;47
"PE39";635000;4505000;40
"PE38";635000;4495000;37
"PE37";635000;4485000;83
"PE36";635000;4475000;35
"PE35";635000;4465000;54
"PE34";635000;4455000;43
"PE33";635000;4445000;55
"PE32";635000;4435000;23
"PE31";635000;4425000;36
"PE30";635000;4415000;50
"PD39";635000;4405000;17
"PD37";635000;4385000;35
"PD36";635000;4375000;75
"PD35";635000;4365000;77
"PD34";635000;4355000;25
"PD33";635000;4345000;1
"PD32";635000;4335000;10
"PD31";635000;4325000;9
"PC39";635000;4305000;21
"PC38";635000;4295000;39
"PC37";635000;4285000;12
"PC36";635000;4275000;1
"PC35";635000;4265000;23
"PC34";635000;4255000;2
"PC32";635000;4235000;37
"PC31";635000;4225000;9
"PC30";635000;4215000;38
"PB39";635000;4205000;10
"PB38";635000;4195000;3
"PB37";635000;4185000;31
"PB36";635000;4175000;8
"PB35";635000;4165000;23
"PB34";635000;4155000;31
"PB33";635000;4145000;44
"PB32";635000;4135000;51
"PB31";635000;4125000;41
"PG43";645000;4645000;64
"PG42";645000;4635000;44
"PG41";645000;4625000;46
"PG40";645000;4615000;63
"PF49";645000;4605000;33
"PF48";645000;4595000;35
"PF47";645000;4585000;28
"PF46";645000;4575000;44
"PF45";645000;4565000;61
"PF44";645000;4555000;28
"PF43";645000;4545000;52
"PF42";645000;4535000;42
"PF41";645000;4525000;53
"PF40";645000;4515000;65
"PE49";645000;4505000;64
"PE48";645000;4495000;55
"PE47";645000;4485000;44
"PE46";645000;4475000;38
"PE45";645000;4465000;19
"PE44";645000;4455000;28
"PE43";645000;4445000;53
"PE42";645000;4435000;51
"PE41";645000;4425000;71
"PE40";645000;4415000;31
"PD49";645000;4405000;32
"PD46";645000;4375000;59
"PD45";645000;4365000;55
"PD44";645000;4355000;8
"PD43";645000;4345000;14
"PD42";645000;4335000;19
"PD41";645000;4325000;20
"PD40";645000;4315000;6
"PC48";645000;4295000;41
"PC47";645000;4285000;7
"PC46";645000;4275000;5
"PC45";645000;4265000;32
"PC44";645000;4255000;21
"PC43";645000;4245000;15
"PC42";645000;4235000;33
"PC41";645000;4225000;31
"PC40";645000;4215000;32
"PB49";645000;4205000;26
"PB48";645000;4195000;40
"PB42";645000;4135000;1
"PB41";645000;4125000;13
"PG54";655000;4655000;69
"PG53";655000;4645000;77
"PG52";655000;4635000;69
"PG51";655000;4625000;21
"PG50";655000;4615000;44
"PF59";655000;4605000;19
"PF58";655000;4595000;14
"PF57";655000;4585000;36
"PF56";655000;4575000;49
"PF55";655000;4565000;44
"PF54";655000;4555000;62
"PF53";655000;4545000;41
"PF52";655000;4535000;45
"PF51";655000;4525000;53
"PF50";655000;4515000;14
"PE59";655000;4505000;33
"PE58";655000;4495000;22
"PE57";655000;4485000;34
"PE56";655000;4475000;65
"PE55";655000;4465000;50
"PE54";655000;4455000;30
"PE53";655000;4445000;39
"PE52";655000;4435000;52
"PE51";655000;4425000;42
"PE50";655000;4415000;36
"PD59";655000;4405000;26
"PD54";655000;4355000;6
"PD53";655000;4345000;6
"PD52";655000;4335000;21
"PD51";655000;4325000;16
"PD50";655000;4315000;42
"PC59";655000;4305000;37
"PC58";655000;4295000;14
"PC54";655000;4255000;5
"PC53";655000;4245000;15
"PC52";655000;4235000;30
"PC51";655000;4225000;29
"PC50";655000;4215000;25
"PB59";655000;4205000;28
"PG64";665000;4655000;56
"PG63";665000;4645000;74
"PG62";665000;4635000;34
"PG61";665000;4625000;43
"PG60";665000;4615000;52
"PF69";665000;4605000;58
"PF68";665000;4595000;47
"PF67";665000;4585000;58
"PF66";665000;4575000;56
"PF65";665000;4565000;58
"PF64";665000;4555000;46
"PF63";665000;4545000;36
"PF62";665000;4535000;48
"PF61";665000;4525000;26
"PF60";665000;4515000;33
"PE69";665000;4505000;30
"PE68";665000;4495000;43
"PE67";665000;4485000;61
"PE66";665000;4475000;85
"PE65";665000;4465000;41
"PE64";665000;4455000;56
"PE63";665000;4445000;54
"PE62";665000;4435000;24
"PE61";665000;4425000;12
"PE60";665000;4415000;19
"PD69";665000;4405000;29
"PD62";665000;4335000;4
"PD61";665000;4325000;17
"PD60";665000;4315000;32
"PC69";665000;4305000;1
"PC62";665000;4235000;46
"PC61";665000;4225000;29
"PC60";665000;4215000;17
"PG74";675000;4655000;66
"PG73";675000;4645000;76
"PG72";675000;4635000;80
"PG71";675000;4625000;42
"PG70";675000;4615000;67
"PF79";675000;4605000;71
"PF78";675000;4595000;60
"PF77";675000;4585000;63
"PF76";675000;4575000;59
"PF75";675000;4565000;63
"PF74";675000;4555000;73
"PF73";675000;4545000;41
"PF72";675000;4535000;33
"PF71";675000;4525000;40
"PF70";675000;4515000;22
"PE79";675000;4505000;56
"PE78";675000;4495000;51
"PE77";675000;4485000;34
"PE76";675000;4475000;56
"PE74";675000;4455000;8
"PE73";675000;4445000;27
"PE72";675000;4435000;14
"PE71";675000;4425000;56
"PE70";675000;4415000;31
"PD79";675000;4405000;1
"PD72";675000;4335000;5
"PD70";675000;4315000;5
"PC72";675000;4235000;62
"PC71";675000;4225000;22
"PC70";675000;4215000;6
"PG85";685000;4665000;16
"PG84";685000;4655000;58
"PG83";685000;4645000;80
"PG82";685000;4635000;79
"PG81";685000;4625000;26
"PG80";685000;4615000;51
"PF89";685000;4605000;43
"PF88";685000;4595000;59
"PF87";685000;4585000;45
"PF86";685000;4575000;12
"PF85";685000;4565000;46
"PF84";685000;4555000;44
"PF83";685000;4545000;8
"PF82";685000;4535000;30
"PF81";685000;4525000;15
"PF80";685000;4515000;19
"PE89";685000;4505000;11
"PE88";685000;4495000;33
"PE87";685000;4485000;22
"PE86";685000;4475000;39
"PE85";685000;4465000;5
"PE83";685000;4445000;14
"PE82";685000;4435000;11
"PG94";695000;4655000;64
"PG93";695000;4645000;58
"PG92";695000;4635000;36
"PG91";695000;4625000;43
"PG90";695000;4615000;51
"PF99";695000;4605000;52
"PF98";695000;4595000;67
"PF97";695000;4585000;25
"PF96";695000;4575000;58
"PF95";695000;4565000;14
"QG04";705000;4655000;28
"QG03";705000;4645000;30
"QG02";705000;4635000;50
"QG01";705000;4625000;26
"QG00";705000;4615000;67
"QF09";705000;4605000;47
"QF08";705000;4595000;41
"QF07";705000;4585000;48
"QF06";705000;4575000;1
"QG11";715000;4625000;43
"QG10";715000;4615000;62
"QF19";715000;4605000;48
"QF18";715000;4595000;39
"QF17";715000;4585000;53
"QG21";725000;4625000;39
"QG20";725000;4615000;45
"QF29";725000;4605000;58
"QF28";725000;4595000;50
"QG30";735000;4615000;63
