latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.85855632219,-7.6144857968166,"Pilosella pseudopilosella","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
40.863238578224,-7.2794828066514,"Pilosella pseudopilosella","João Domingues Almeida","João Domingues Almeida",21/5/2008,10000
41.493508101241,-7.2629050995749,"Pilosella pseudopilosella","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/12/2022,10000
41.309595754564,-7.0288843229589,"Pilosella pseudopilosella","Miguel Porto","Miguel Porto",17/6/2014,10000
41.759696839248,-7.0151665284926,"Pilosella pseudopilosella","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.849712363687,-7.0123853175689,"Pilosella pseudopilosella","Francisco Clamote","Francisco Clamote",26/6/2015,10000
40.317201183337,-6.9403634876218,"Pilosella pseudopilosella","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",15/7/2017,10000
41.577533984165,-6.9008082875742,"Pilosella pseudopilosella","Vasco Silva, Dalila Espírito Santo","Vasco Silva, Dalila Espírito Santo",29/5/2019,10000
41.757556318642,-6.8949496883793,"Pilosella pseudopilosella","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.757556318642,-6.8949496883793,"Pilosella pseudopilosella","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Pilosella pseudopilosella","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2017,10000
41.847565109762,-6.8920003217663,"Pilosella pseudopilosella","Francisco Clamote","Francisco Clamote",21/6/2019,10000
41.847565109762,-6.8920003217663,"Pilosella pseudopilosella","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.847565109762,-6.8920003217663,"Pilosella pseudopilosella","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.847565109762,-6.8920003217663,"Pilosella pseudopilosella","Francisco Clamote","Francisco Clamote",26/6/2015,10000
41.937572314833,-6.8890374829459,"Pilosella pseudopilosella","Francisco Clamote","Francisco Clamote",18/6/2019,10000
41.395267446184,-6.7870751838521,"Pilosella pseudopilosella","Miguel Porto","Miguel Porto",17/6/2013,10000
41.66528685711,-6.7778495647193,"Pilosella pseudopilosella","Carlos Aguiar","Carlos Aguiar",27/6/2015,10000
41.755290124303,-6.7747462772461,"Pilosella pseudopilosella","Francisco Clamote","Francisco Clamote",4/6/2018,10000
41.845291787267,-6.7716288259818,"Pilosella pseudopilosella","Francisco Clamote","Francisco Clamote",17/6/2017,10000
41.93529184441,-6.7684971361313,"Pilosella pseudopilosella","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/6/2023,10000
41.93529184441,-6.7684971361313,"Pilosella pseudopilosella","Francisco Clamote","Francisco Clamote",20/6/2019,10000
41.93529184441,-6.7684971361313,"Pilosella pseudopilosella","Francisco Clamote","Francisco Clamote",20/6/2019,10000
41.93529184441,-6.7684971361313,"Pilosella pseudopilosella","Francisco Clamote","Francisco Clamote",17/6/2017,10000
41.93529184441,-6.7684971361313,"Pilosella pseudopilosella","Francisco Clamote","Francisco Clamote",17/6/2017,10000
41.66290253209,-6.6578275976962,"Pilosella pseudopilosella","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",30/5/2017,10000
41.93288495093,-6.6479711364385,"Pilosella pseudopilosella","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/10/2022,10000
41.570403496228,-6.5412426156773,"Pilosella pseudopilosella","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/7/2015,10000
41.660393010959,-6.5378205158397,"Pilosella pseudopilosella","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",30/5/2017,10000
41.660393010959,-6.5378205158397,"Pilosella pseudopilosella","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",30/5/2017,10000
41.840367103766,-6.5309294201853,"Pilosella pseudopilosella","Francisco Clamote","Francisco Clamote",17/6/2019,10000
41.477794175234,-6.4249896665239,"Pilosella pseudopilosella","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.657758339051,-6.4178290824918,"Pilosella pseudopilosella","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.565025972349,-6.3016087349407,"Pilosella pseudopilosella","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/6/2020,10000
41.565025972349,-6.3016087349407,"Pilosella pseudopilosella","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.654998563968,-6.2978540609941,"Pilosella pseudopilosella","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.562150192904,-6.1818170427631,"Pilosella pseudopilosella","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",1/7/2017,10000
41.562150192904,-6.1818170427631,"Pilosella pseudopilosella","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",1/7/2017,10000
