QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PD18";"29S";615000;4385000;"Cistus populifolius subsp. populifolius";2013;12;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE11";"29S";615000;4415000;"Cistus populifolius subsp. populifolius";2013;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE12";"29S";615000;4425000;"Cistus populifolius subsp. populifolius";2017;4;17;"SÃ­lvia Ribeiro (LVFlora)"
"PF15";"29T";615000;4555000;"Cistus populifolius subsp. populifolius";2006;5;3;"Tiago Monteiro-Henriques"
"PF15";"29T";615000;4555000;"Cistus populifolius subsp. populifolius";2010;4;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG10";"29T";615000;4605000;"Cistus populifolius subsp. populifolius";2014;3;29;"JoÃ£o LourenÃ§o"
"PG11";"29T";615000;4615000;"Cistus populifolius subsp. populifolius";2014;3;29;"JoÃ£o LourenÃ§o"
"PE27";"29T";625000;4475000;"Cistus populifolius subsp. populifolius";2016;6;29;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PF35";"29T";635000;4555000;"Cistus populifolius subsp. populifolius";2010;5;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG40";"29T";645000;4605000;"Cistus populifolius subsp. populifolius";2014;3;15;"JoÃ£o LourenÃ§o"
"PE65";"29T";665000;4455000;"Cistus populifolius subsp. populifolius";2022;4;21;"Filipe Covelo"
"PE65";"29T";665000;4455000;"Cistus populifolius subsp. populifolius";2011;;;"Paulo Ventura AraÃºjo"
"PF62";"29T";665000;4525000;"Cistus populifolius subsp. populifolius";2012;1;12;"AndrÃ© Carapeto"
"PF65";"29T";665000;4555000;"Cistus populifolius subsp. populifolius";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Cistus populifolius subsp. populifolius";2012;6;;"Tiago Monteiro-Henriques"
"PG63";"29T";665000;4635000;"Cistus populifolius subsp. populifolius";2017;5;17;"Carlos Aguiar"
"PF77";"29T";675000;4575000;"Cistus populifolius subsp. populifolius";2013;9;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF96";"29T";695000;4565000;"Cistus populifolius subsp. populifolius";2023;2;12;"AndrÃ© Carapeto"
