latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.443156684999,-9.1718874825097,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",20/5/1995,10000
38.443156684999,-9.1718874825097,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",20/5/1995,10000
38.443156684999,-9.1718874825097,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",20/5/1995,10000
38.443156684999,-9.1718874825097,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",21/9/1995,10000
38.443156684999,-9.1718874825097,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",21/9/1995,10000
38.443156684999,-9.1718874825097,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",21/9/1995,10000
38.443156684999,-9.1718874825097,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",21/9/1995,10000
38.443156684999,-9.1718874825097,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",21/9/1995,10000
38.443156684999,-9.1718874825097,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",21/9/1995,10000
38.443156684999,-9.1718874825097,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",20/9/1995,10000
38.443156684999,-9.1718874825097,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",26/9/1995,10000
38.443156684999,-9.1718874825097,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.443156684999,-9.1718874825097,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.443156684999,-9.1718874825097,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.443156684999,-9.1718874825097,"Euphorbia portlandica","Ana Júlia Pereira, Miguel Porto, Ana Francisco, José Luís Vitorino","Ana Júlia Pereira, Miguel Porto, Ana Francisco, José Luís Vitorino",25/4/2014,10000
38.443156684999,-9.1718874825097,"Euphorbia portlandica","Francisco Clamote","Francisco Clamote",17/4/2014,10000
38.443156684999,-9.1718874825097,"Euphorbia portlandica","Francisco Clamote","Francisco Clamote",17/4/2014,10000
38.443156684999,-9.1718874825097,"Euphorbia portlandica","Francisco Clamote","Francisco Clamote",7/4/2014,10000
38.533277762562,-9.1721016986709,"Euphorbia portlandica","João Farminhão","João Farminhão",4/3/2012,10000
38.533277762562,-9.1721016986709,"Euphorbia portlandica","Francisco Clamote","Francisco Clamote",19/4/2014,10000
38.623397448217,-9.1723168745271,"Euphorbia portlandica","Francisco Clamote","Francisco Clamote",19/4/2014,10000
39.434411826963,-9.1742974233611,"Euphorbia portlandica","Cristina Silva","Cristina Silva",10/2/2015,10000
39.434411826963,-9.1742974233611,"Euphorbia portlandica","Paulo Lemos","Paulo Lemos",1/6/2018,10000
39.434411826963,-9.1742974233611,"Euphorbia portlandica","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/10/2017,10000
39.524517542199,-9.174522458037,"Euphorbia portlandica","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.524517542199,-9.174522458037,"Euphorbia portlandica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/2/2014,10000
38.44326874999,-9.0572959336233,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",28/3/1996,10000
38.44326874999,-9.0572959336233,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",28/3/1996,10000
38.44326874999,-9.0572959336233,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",28/3/1996,10000
38.44326874999,-9.0572959336233,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",18/3/1996,10000
38.44326874999,-9.0572959336233,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",20/3/1996,10000
38.44326874999,-9.0572959336233,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",20/3/1996,10000
38.44326874999,-9.0572959336233,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",26/3/1996,10000
38.44326874999,-9.0572959336233,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",26/3/1996,10000
38.44326874999,-9.0572959336233,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.44326874999,-9.0572959336233,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",25/4/1996,10000
38.533390187669,-9.0573673395242,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",27/3/1996,10000
38.533390187669,-9.0573673395242,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",27/3/1996,10000
38.533390187669,-9.0573673395242,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",27/3/1996,10000
39.614738672744,-9.0582496149531,"Euphorbia portlandica","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",9/8/2021,10000
39.614738672744,-9.0582496149531,"Euphorbia portlandica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/2/2019,10000
39.704841955471,-9.0583253039894,"Euphorbia portlandica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/1/2019,10000
39.704841955471,-9.0583253039894,"Euphorbia portlandica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/1/2019,10000
37.001137413311,-8.9438042786684,"Euphorbia portlandica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",8/4/2022,10000
37.001137413311,-8.9438042786684,"Euphorbia portlandica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/8/2018,10000
37.001137413311,-8.9438042786684,"Euphorbia portlandica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",5/6/2021,10000
37.001137413311,-8.9438042786684,"Euphorbia portlandica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",5/6/2018,10000
37.001137413311,-8.9438042786684,"Euphorbia portlandica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Euphorbia portlandica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Euphorbia portlandica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/4/2018,10000
37.001137413311,-8.9438042786684,"Euphorbia portlandica","Francisco Clamote","Francisco Clamote",9/3/2017,10000
37.181423141357,-8.9436710026289,"Euphorbia portlandica","Francisco Clamote","Francisco Clamote",20/5/2015,10000
37.181423141357,-8.9436710026289,"Euphorbia portlandica","André Carapeto","André Carapeto",25/4/2014,10000
37.181423141357,-8.9436710026289,"Euphorbia portlandica","André Carapeto","André Carapeto",1/4/2009,10000
37.181423141357,-8.9436710026289,"Euphorbia portlandica","André Carapeto","André Carapeto",1/4/2009,10000
38.44326874999,-8.9427040663767,"Euphorbia portlandica","Paulo Pereira","Paulo Pereira",31/3/1996,10000
39.794943835651,-8.9415986659776,"Euphorbia portlandica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/12/2015,10000
39.794943835651,-8.9415986659776,"Euphorbia portlandica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2012,10000
39.975143385226,-8.9414455760786,"Euphorbia portlandica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2012,10000
40.155337315322,-8.9412911015367,"Euphorbia portlandica","João Domingues Almeida","João Domingues Almeida",17/5/2020,10000
40.155337315322,-8.9412911015367,"Euphorbia portlandica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/8/2014,10000
40.155337315322,-8.9412911015367,"Euphorbia portlandica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/3/2016,10000
40.155337315322,-8.9412911015367,"Euphorbia portlandica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/5/2020,10000
37.00103099362,-8.8314131311527,"Euphorbia portlandica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.091174197859,-8.8312136632511,"Euphorbia portlandica","João Neiva","João Neiva",24/5/2020,10000
37.361595559198,-8.8306099055653,"Euphorbia portlandica","Francisco Clamote","Francisco Clamote",10/3/2019,10000
37.361595559198,-8.8306099055653,"Euphorbia portlandica","Udo Schwarzer","Udo Schwarzer",17/3/2019,10000
37.541869578831,-8.8302028968938,"Euphorbia portlandica","André Carapeto","André Carapeto",1/5/2016,10000
37.992530453667,-8.8291693635535,"Euphorbia portlandica","Francisco Clamote","Francisco Clamote",8/3/2017,10000
37.992530453667,-8.8291693635535,"Euphorbia portlandica","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.082658475658,-8.8289598771686,"Euphorbia portlandica","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
40.155218251335,-8.8238736542719,"Euphorbia portlandica","João Domingues Almeida","João Domingues Almeida",20/6/2011,10000
40.245312729338,-8.823640373389,"Euphorbia portlandica","Pedro Ministro","Pedro Ministro",6/3/2024,10000
40.335405799275,-8.8234060382164,"Euphorbia portlandica","João Domingues Almeida","João Domingues Almeida",24/6/2018,10000
40.335405799275,-8.8234060382164,"Euphorbia portlandica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2013,10000
41.416412564478,-8.8205097912225,"Euphorbia portlandica","João Lourenço","João Lourenço",2/4/2015,10000
41.416412564478,-8.8205097912225,"Euphorbia portlandica","João Lourenço","João Lourenço",1/4/2017,10000
41.416412564478,-8.8205097912225,"Euphorbia portlandica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/4/2018,10000
41.416412564478,-8.8205097912225,"Euphorbia portlandica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/4/2018,10000
41.506487269909,-8.8202612479581,"Euphorbia portlandica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/1/2015,10000
41.506487269909,-8.8202612479581,"Euphorbia portlandica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/1/2015,10000
41.596560558585,-8.820011571642,"Euphorbia portlandica","João Lourenço","João Lourenço",15/3/2015,10000
41.686632429989,-8.8197607563231,"Euphorbia portlandica","João Lourenço","João Lourenço",9/1/2015,10000
41.686632429989,-8.8197607563231,"Euphorbia portlandica","João Lourenço","João Lourenço",8/3/2017,10000
41.686632429989,-8.8197607563231,"Euphorbia portlandica","João Lourenço","João Lourenço",8/3/2017,10000
41.686632429989,-8.8197607563231,"Euphorbia portlandica","João Lourenço","João Lourenço",15/3/2017,10000
41.686632429989,-8.8197607563231,"Euphorbia portlandica","João Lourenço","João Lourenço",15/3/2017,10000
41.686632429989,-8.8197607563231,"Euphorbia portlandica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/11/2012,10000
41.776702883619,-8.8195087960047,"Euphorbia portlandica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2012,10000
38.442932556907,-8.7135219236845,"Euphorbia portlandica","Francisco Clamote","Francisco Clamote",21/3/2014,10000
41.145933402908,-8.7020823689106,"Euphorbia portlandica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/4/2018,10000
41.145933402908,-8.7020823689106,"Euphorbia portlandica","Paulo Ventura Araújo","Paulo Ventura Araújo",11/5/2016,10000
41.145933402908,-8.7020823689106,"Euphorbia portlandica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/4/2012,10000
41.326088334182,-8.701263258121,"Euphorbia portlandica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/3/2022,10000
41.326088334182,-8.701263258121,"Euphorbia portlandica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/4/2012,10000
41.41616367339,-8.7008509044362,"Euphorbia portlandica","João Lourenço","João Lourenço",16/8/2013,10000
